# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2020-08-01;01:04:04;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;03:03:46;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;05:04:15;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;07:03:59;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;09:04:04;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;11:04:24;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;13:04:28;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;15:04:14;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;17:04:22;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;19:04:33;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;21:05:04;;
80;"Première demande de titre de séjour « étudiant »";2020-08-01;23:04:25;;
80;"Première demande de titre de séjour « étudiant »";2020-08-02;01:04:35;;
