# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-28;23:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;01:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;03:17:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;05:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;07:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;09:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;11:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;13:17:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;15:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;17:17:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;19:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;21:17:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-29;23:17:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;01:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;03:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;05:17:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;09:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;11:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;15:17:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;17:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;19:17:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;21:17:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-30;23:17:31;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;01:17:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;03:17:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;05:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;07:17:39;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;09:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;11:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;13:17:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;15:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;17:17:46;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;19:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;21:17:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs familiaux ou exceptionnels";2019-10-31;23:17:51;;
