# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;16:19:36;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;17:19:29;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;18:19:08;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;19:19:48;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;20:19:31;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;21:19:30;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;22:19:34;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-01;23:19:18;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;00:19:19;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;01:19:36;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;02:19:17;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;03:18:55;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;04:19:11;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;05:19:13;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;06:18:59;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;07:18:55;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;08:19:11;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;09:19:26;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;10:19:12;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;11:19:01;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;12:18:53;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;13:19:04;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;14:19:34;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;15:19:05;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;17:37:23;2017-05-30;2017-06-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;18:49:40;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;19:52:10;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;20:42:01;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-02;22:34:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;01:37:28;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;02:45:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;03:47:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;04:39:54;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;06:43:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;07:45:41;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;09:23:48;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;10:19:00;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;11:18:55;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;12:18:56;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;13:18:51;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;14:18:54;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;16:19:00;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;17:18:50;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;18:18:53;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;19:18:53;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;20:18:52;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;21:18:54;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-03;22:18:42;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;00:18:49;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;02:19:02;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;03:18:52;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;04:18:41;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;05:18:57;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;06:19:00;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;09:19:03;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;10:18:59;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;11:19:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;12:18:43;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;13:18:48;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;14:19:15;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;15:19:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;16:19:03;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;17:18:55;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;18:18:58;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;19:18:55;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;20:18:52;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;21:18:39;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;22:18:36;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-04;23:18:31;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;00:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;01:18:42;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;02:18:38;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;03:18:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;04:18:34;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;05:18:36;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;06:18:38;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;07:18:31;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;08:18:39;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;09:18:42;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;10:18:41;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;11:19:20;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;12:19:30;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;13:18:52;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;14:19:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;15:18:33;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;16:19:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;17:18:48;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;18:18:21;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;19:18:41;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;20:18:21;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;21:18:23;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;22:18:30;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-05;23:18:21;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;00:19:10;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;01:18:59;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;02:18:37;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;03:18:44;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;04:18:39;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;05:18:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;06:18:36;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;07:18:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;08:18:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;09:18:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;10:18:16;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;11:18:20;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;12:18:34;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;13:18:29;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;14:18:28;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;15:18:26;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;16:18:20;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;17:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;18:18:24;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;19:18:27;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;20:18:45;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;21:18:43;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;22:18:38;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-06;23:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;00:18:44;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;02:18:28;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;03:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;04:18:33;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;05:18:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;06:18:35;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;07:18:25;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;08:18:40;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;09:18:23;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;10:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;11:18:20;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;12:18:28;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;13:18:32;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;14:18:39;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;15:18:21;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;17:18:39;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;18:18:25;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;19:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;20:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;21:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;22:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-07;23:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;00:07:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;01:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;02:10:17;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;03:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;04:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;05:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;06:07:03;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;07:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;08:07:10;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;10:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;11:07:07;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;12:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;13:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;14:07:15;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;15:07:13;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;16:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;18:07:13;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;19:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;20:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;21:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;22:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-08;23:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;00:07:28;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;01:07:15;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;02:07:26;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;03:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;04:07:13;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;05:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;06:07:13;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;07:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;08:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;09:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;10:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;13:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;14:07:20;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;15:07:04;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;16:07:36;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;17:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;18:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;19:07:19;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;20:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;21:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;22:07:29;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-09;23:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;00:07:25;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;01:07:27;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;02:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;03:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;04:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;05:07:44;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;06:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;07:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;08:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;09:07:05;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;10:07:02;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;11:07:11;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;12:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;13:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;14:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;15:07:04;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;16:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;17:07:14;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;18:07:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;19:07:16;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;20:07:10;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;21:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;22:07:08;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-10;23:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;00:07:22;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;01:07:12;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;02:07:13;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;03:07:06;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;04:07:07;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;05:07:09;2017-06-13;2017-06-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-05-11;06:07:08;2017-06-13;2017-06-20
