# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;00:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;01:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;02:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;04:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;05:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;06:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;07:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;08:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;09:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;10:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;11:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;12:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;13:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;14:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;15:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;16:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;17:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;18:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;19:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;20:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;21:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;22:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-01;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;00:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;01:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;02:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;03:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;04:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;05:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;06:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;07:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;08:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;09:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;10:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;11:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;12:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;13:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;14:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;15:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;16:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;17:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;18:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;19:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;20:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;21:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;22:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-02;23:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-03;01:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-03;02:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-03;22:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-03;23:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;00:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;01:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;02:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;03:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;04:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;05:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;06:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;07:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;08:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;09:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;10:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;11:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;12:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;13:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;15:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;16:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;17:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;18:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;19:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;20:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;21:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;22:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-04;23:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;00:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;01:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;02:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;03:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;04:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;05:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;06:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;07:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;08:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;10:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;11:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;12:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;13:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;14:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;15:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;16:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;17:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;18:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;19:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;20:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;21:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;22:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-05;23:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;00:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;01:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;02:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;03:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;04:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;05:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;06:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;07:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;08:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;09:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;10:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;11:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;12:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;13:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;14:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;16:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;17:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;18:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;19:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;20:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;21:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;22:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-06;23:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;00:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;01:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;02:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;03:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;04:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;05:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;06:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;07:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;08:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;09:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;10:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;11:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;12:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;13:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;14:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;15:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;16:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;17:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;18:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;19:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;21:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;22:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-07;23:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;00:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;01:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;02:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;04:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;05:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;06:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;07:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;08:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;09:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;10:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;11:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;12:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;13:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;14:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;15:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;16:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;17:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;18:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;19:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;20:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;21:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;22:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-08;23:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;00:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;01:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;02:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;03:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;04:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;05:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;06:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;07:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;08:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;09:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;10:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;11:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;12:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;13:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;14:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;15:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;16:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;17:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;18:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;19:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;21:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;22:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-09;23:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;01:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;02:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;03:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;04:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;05:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;06:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;07:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;08:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;09:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;10:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;11:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;12:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;13:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;14:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;15:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;16:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;17:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;18:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;19:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;20:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;21:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;22:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-10;23:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;00:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;01:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;02:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;03:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;04:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;05:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;07:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;08:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;09:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;10:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;11:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;12:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;14:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;15:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;16:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;17:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;18:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;19:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;20:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;21:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;22:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-11;23:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;00:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;01:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;02:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;03:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;04:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;05:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;06:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;07:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;08:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;09:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;10:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;11:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;12:20:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;13:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;14:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;15:20:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;17:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;18:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;19:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;20:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;21:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;22:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-12;23:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;00:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;01:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;02:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;03:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;04:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;05:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;06:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;07:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;08:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;09:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;10:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;11:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;12:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;13:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;14:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;15:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;16:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;17:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;18:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;19:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;20:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;21:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;22:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-13;23:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;00:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;01:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;02:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;03:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;04:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;05:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;06:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;07:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;08:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;09:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;10:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;11:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;12:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;13:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;14:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;15:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;16:19:43;;
