# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;00:19:11;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;01:19:29;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;02:19:08;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;03:19:20;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;04:19:12;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;05:19:21;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;06:19:07;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;07:19:19;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;08:19:09;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;09:19:19;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;10:19:03;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;11:19:17;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;12:19:10;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;13:19:20;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;14:19:09;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;15:19:21;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;16:19:14;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;17:19:09;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;18:19:08;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;19:19:25;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;20:19:02;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;21:19:14;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;22:19:08;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-01;23:19:20;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;00:19:05;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;01:19:30;2018-12-13;2018-12-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;02:19:01;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;03:19:22;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;04:19:05;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;05:19:17;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;06:19:06;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;07:19:21;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;08:19:07;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;09:19:15;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;10:19:13;2018-12-14;2018-12-17
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;11:19:12;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;12:19:06;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;13:19:11;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;14:19:06;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;15:19:16;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;16:19:03;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;17:19:18;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;18:19:08;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;19:19:16;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;20:19:03;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;21:19:10;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;22:19:08;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-02;23:19:16;2018-12-17;2018-12-18
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;02:19:00;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;03:19:24;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;04:18:59;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;05:19:20;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;06:18:57;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;07:19:19;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;08:19:43;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;12:20:44;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;13:19:16;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;14:20:43;2018-12-18;2018-12-19
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;15:19:42;2018-12-19;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;16:19:26;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;17:19:45;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;19:19:15;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;20:19:01;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;21:19:09;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;22:18:57;2018-12-18;2018-12-20
94;"Préfecture de Créteil : Plaques automobiles";2018-12-03;23:19:05;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;00:18:56;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;01:19:23;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;02:18:56;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;03:19:13;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;04:19:06;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;05:19:13;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;06:19:00;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;07:19:11;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;08:20:09;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;12:24:12;2018-12-20;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;13:19:03;2018-12-06;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;14:20:59;2018-12-06;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;15:20:24;2018-12-06;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;16:20:12;2018-12-06;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;17:20:09;2018-12-06;2018-12-21
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;18:19:22;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;19:18:53;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;20:19:04;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;21:18:54;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;22:19:09;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-04;23:18:53;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;00:19:08;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;01:19:04;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;02:19:03;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;03:18:54;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;04:19:07;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;05:18:56;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;06:19:03;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;07:18:56;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;08:19:12;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;09:20:34;2018-12-06;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;10:19:59;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;11:20:37;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;12:19:29;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;13:19:46;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;14:19:41;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;15:19:59;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;16:19:12;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;17:19:37;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;18:18:54;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;19:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;20:18:51;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;21:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;22:18:46;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-05;23:18:59;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;00:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;01:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;02:18:52;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;03:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;04:18:56;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;05:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;06:18:58;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;07:19:13;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;08:19:34;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;09:20:19;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;10:21:04;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;11:20:00;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;12:19:58;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;13:19:13;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;14:19:43;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;15:19:40;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;16:20:27;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;17:19:33;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;18:19:27;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;19:19:00;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;20:19:20;2018-12-11;2018-12-13
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;21:26:41;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;22:20:01;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-06;23:19:03;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;00:19:21;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;01:19:09;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;02:19:25;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;03:19:07;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;04:19:25;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;05:19:02;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;06:19:22;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;07:19:06;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;08:19:44;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;09:22:17;2018-12-13;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;10:19:19;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;11:20:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;12:20:00;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;13:19:32;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;17:19:37;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;18:19:17;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;19:19:13;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;20:19:10;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;21:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;22:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-07;23:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;00:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;01:19:39;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;02:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;03:19:19;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;04:19:17;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;05:19:18;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;06:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;07:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;08:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;09:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;10:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;11:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;13:19:10;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;14:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;15:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;16:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;17:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;18:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;19:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;20:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;21:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;22:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-08;23:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;00:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;01:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;02:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;03:19:15;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;04:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;05:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;06:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;07:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;08:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;09:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;10:19:00;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;11:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;12:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;13:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;14:19:00;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;15:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;16:19:15;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;17:19:03;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;18:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;19:18:52;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;20:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;21:18:52;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;22:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-09;23:18:57;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;01:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;02:18:42;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;03:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;04:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;05:18:45;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;06:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;07:18:48;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;08:18:15;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;11:28:28;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;12:22:24;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;13:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;14:19:41;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;15:19:53;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;16:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;17:18:41;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;18:19:03;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;19:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;20:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;21:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;22:19:17;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-10;23:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;00:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;01:19:25;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;02:19:12;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;03:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;04:19:17;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;05:19:12;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;06:19:18;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;07:19:22;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;08:19:46;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;10:22:54;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;11:20:49;;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;12:20:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;13:20:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;14:19:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;15:19:58;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;16:20:41;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;17:19:44;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;18:20:22;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;19:19:27;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;20:19:20;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;21:19:26;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;22:19:16;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-11;23:19:20;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;00:19:25;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;01:19:25;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;02:19:18;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;03:19:24;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;04:19:15;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;05:19:14;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;06:19:18;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;07:19:10;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;08:19:29;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;09:20:38;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;10:21:37;2018-12-13;2018-12-31
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;11:20:30;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;12:20:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;13:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;14:19:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;15:20:58;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;16:22:21;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;17:19:34;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;18:19:29;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;19:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;20:19:22;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;21:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;22:19:16;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-12;23:19:11;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;00:19:27;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;01:19:21;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;02:19:18;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;03:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;04:19:22;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;05:19:11;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;06:19:20;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;07:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;08:19:45;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;09:21:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;10:19:35;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;11:19:24;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;12:19:53;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;13:19:17;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;14:19:46;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;15:20:42;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;16:20:03;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;17:20:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;18:19:18;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;19:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;20:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;21:19:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;22:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-13;23:19:08;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;00:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;01:19:21;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;02:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;03:19:16;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;04:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;05:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;06:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;07:19:08;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;08:19:27;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;09:19:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;10:19:50;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;11:23:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;12:19:43;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;13:19:40;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;14:19:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;15:19:59;2018-12-31;2019-01-02
