# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;00:25:12;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;01:24:55;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;02:24:52;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;03:24:57;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;04:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;05:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;06:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;07:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;08:25:02;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;09:24:59;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;10:24:54;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;11:24:51;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;12:25:06;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;13:24:54;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;14:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;15:24:51;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;16:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;17:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;18:25:03;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;19:24:46;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;20:24:46;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;21:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;22:24:47;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-01;23:24:51;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;00:24:48;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;01:24:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;02:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;03:24:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;04:24:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;05:24:50;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;06:24:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;07:25:01;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;08:24:45;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;09:24:44;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;10:25:00;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;11:24:54;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;12:25:05;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;13:24:57;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;14:24:41;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;15:25:00;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;16:24:52;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;17:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;18:24:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;19:24:50;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;20:24:49;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;21:24:56;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;22:25:02;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-02;23:24:53;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-03;01:25:10;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-03;22:24:57;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-03;23:25:08;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;00:24:53;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;01:24:54;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;02:25:07;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;03:24:56;2018-09-04;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;04:24:54;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;05:24:58;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;06:24:52;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;07:24:51;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;08:25:04;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;09:24:57;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;10:25:04;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;13:25:12;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;14:25:03;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;16:25:15;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;17:25:16;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;18:25:03;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;19:24:59;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;20:25:29;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;21:25:06;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;22:25:15;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-04;23:25:01;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;00:25:09;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;01:24:59;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;02:25:24;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;03:25:10;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;04:25:28;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;05:25:02;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;06:25:02;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;07:25:20;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;08:25:15;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;09:25:24;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;10:25:24;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;11:25:05;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;12:25:01;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;13:25:14;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;14:25:12;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;15:25:14;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;16:25:11;2018-09-07;2018-09-10
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;17:25:27;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;18:25:11;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;19:25:36;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;20:25:25;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;21:24:58;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;22:25:11;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-05;23:25:08;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;00:25:21;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;01:25:00;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;02:25:04;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;03:25:00;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;04:25:19;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;05:25:07;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;06:24:58;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;07:24:53;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;08:25:36;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;09:24:54;2018-09-10;2018-09-11
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;10:25:09;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;11:24:59;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;12:25:08;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;13:25:05;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;14:25:29;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;15:25:23;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;16:25:12;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;17:25:12;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;18:25:03;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;19:24:57;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;20:24:54;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;21:24:58;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;22:25:07;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-06;23:24:50;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;00:25:00;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;01:25:01;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;02:25:12;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;03:25:13;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;04:25:07;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;05:25:07;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;06:25:00;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;07:24:57;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;08:25:21;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;09:25:17;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;10:25:22;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;11:25:31;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;12:25:19;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;13:25:15;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;14:25:24;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;15:25:21;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;16:25:02;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;17:25:02;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;18:24:59;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;19:24:52;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;20:24:54;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;21:24:56;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;22:24:55;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-07;23:25:14;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;00:25:23;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;01:25:01;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;02:25:10;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;03:25:10;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;04:25:01;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;05:25:21;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;06:24:55;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;07:25:03;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;08:25:02;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;09:25:00;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;10:25:07;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;11:24:54;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;12:25:19;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;13:24:59;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;14:25:05;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;15:25:09;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;16:24:50;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;17:25:11;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;18:25:05;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;19:24:59;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;20:25:06;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;21:24:58;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;22:25:18;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-08;23:25:08;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;00:25:06;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;01:25:19;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;02:25:14;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;03:25:11;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;04:25:23;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;05:25:24;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;06:25:24;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;07:25:16;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;08:25:25;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;09:25:10;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;10:25:14;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;11:25:17;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;12:25:22;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;13:25:22;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;14:25:14;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;15:25:16;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;16:25:09;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;17:25:06;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;18:25:02;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;19:25:09;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;20:24:59;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;21:24:57;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;22:24:51;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-09;23:24:55;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;01:25:08;2018-09-12;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;02:25:21;;
