# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-08-12;22:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-12;23:25:41;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;00:25:38;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;01:25:50;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;02:25:41;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;03:25:48;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;04:25:47;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;05:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;06:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;07:25:52;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;08:25:45;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;09:25:57;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;10:25:54;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;11:25:45;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;12:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;13:25:41;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;14:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;15:25:53;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;16:25:41;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;17:25:51;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;18:25:53;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;19:28:36;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;20:25:53;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;21:25:48;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;22:25:46;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-13;23:25:50;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;00:26:02;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;01:26:23;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;03:26:08;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;04:26:11;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;05:26:11;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;06:26:11;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;07:26:12;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;08:26:16;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;09:26:09;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;10:26:17;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;11:26:07;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;12:26:06;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;13:25:55;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;14:42:02;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;15:29:04;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;16:25:50;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;17:26:01;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;18:26:04;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;19:26:09;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;20:26:07;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;21:26:07;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;22:26:05;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-14;23:26:12;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;00:26:23;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;01:26:16;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;02:26:05;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;03:26:15;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;04:26:20;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;05:26:11;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;06:26:21;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;07:26:17;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;08:26:14;2017-08-16;2017-08-17
70;"Remise du titre de séjour";2017-08-15;09:26:18;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;10:26:02;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;11:26:03;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;12:26:04;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;13:26:09;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;14:25:53;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;15:25:54;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;16:25:59;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;17:26:01;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;18:26:03;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;19:26:05;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;20:26:07;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;21:26:09;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;22:26:05;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-15;23:25:55;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;00:25:51;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;01:25:56;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;02:26:03;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;03:25:54;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;04:25:55;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;05:25:56;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;06:25:52;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;07:26:01;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;08:26:18;2017-08-17;2017-08-18
70;"Remise du titre de séjour";2017-08-16;09:26:09;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;10:25:58;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;11:26:05;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;12:25:59;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;13:25:43;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;14:25:56;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;15:25:57;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;16:26:00;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;17:25:46;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;18:25:59;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;19:26:07;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;20:26:08;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;21:26:03;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;22:25:51;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-16;23:26:02;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;00:25:50;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;01:25:58;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;02:25:57;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;03:25:48;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;04:25:56;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;05:25:58;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;06:26:03;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;07:25:56;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;08:25:51;2017-08-18;2017-08-21
70;"Remise du titre de séjour";2017-08-17;09:25:59;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;10:26:03;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;11:25:47;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;12:25:47;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;13:28:21;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;14:25:49;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;15:25:57;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;16:25:50;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;17:25:56;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;18:25:57;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;19:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;20:26:02;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;21:25:48;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;22:28:14;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-17;23:28:19;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;00:28:24;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;01:26:39;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;02:28:03;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;03:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;04:25:48;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;05:25:57;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;06:25:52;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;07:25:50;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;08:25:48;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;09:26:52;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;10:25:51;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;11:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;12:25:54;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;13:25:57;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;14:26:00;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;15:25:57;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;16:25:52;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;17:25:37;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;18:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;19:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;20:28:03;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;21:28:05;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;22:26:00;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-18;23:25:59;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;00:26:00;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;01:26:04;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;02:25:58;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;03:25:50;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;04:25:46;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;05:25:55;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;06:28:24;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;07:28:18;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;08:28:26;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;09:25:47;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;10:26:00;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;11:25:48;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;12:25:45;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;13:25:48;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;14:25:44;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;15:25:46;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;16:25:46;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;17:28:14;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;18:26:35;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;19:25:41;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;20:25:41;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;21:25:39;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;22:25:42;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-19;23:25:44;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;00:25:41;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;01:26:14;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;02:25:39;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;03:28:11;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;04:28:18;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;05:26:59;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;06:25:41;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;07:25:42;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;08:27:34;2017-08-21;2017-08-22
70;"Remise du titre de séjour";2017-08-20;09:25:44;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;10:25:47;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;11:28:20;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;12:28:22;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;13:25:47;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;14:25:38;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;15:25:44;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;16:25:37;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;17:25:20;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;18:25:35;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;19:25:42;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;20:27:38;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;21:27:37;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;22:25:32;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-20;23:25:41;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;00:26:03;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;01:26:11;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;02:28:34;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;03:26:02;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;04:25:55;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;05:25:59;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;06:26:00;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;07:26:04;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;08:26:03;2017-08-22;2017-08-23
70;"Remise du titre de séjour";2017-08-21;09:26:05;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;10:25:56;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;11:26:03;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;12:26:06;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;13:26:51;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;14:26:01;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;15:25:53;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;16:28:25;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;17:25:53;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;18:25:38;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;19:25:50;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;20:25:53;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;21:25:45;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;22:25:51;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-21;23:25:51;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;00:25:52;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;01:25:59;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;02:25:46;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;03:25:51;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;04:25:48;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;05:25:51;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;06:25:47;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;07:25:47;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;08:26:02;2017-08-23;2017-08-24
70;"Remise du titre de séjour";2017-08-22;09:25:54;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;10:25:47;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;11:25:48;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;12:25:42;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;13:25:40;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;14:25:42;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;15:25:31;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;16:25:48;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;17:25:40;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;18:25:48;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;19:25:44;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;20:25:39;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;21:25:34;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;22:25:40;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-22;23:25:38;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;00:25:37;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;01:25:44;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;02:25:37;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;03:25:39;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;04:25:36;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;05:25:38;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;06:25:37;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;07:25:35;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;08:25:47;2017-08-24;2017-08-25
70;"Remise du titre de séjour";2017-08-23;09:25:56;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;10:25:43;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;11:25:40;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;12:25:44;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;13:25:57;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;14:25:52;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;15:25:50;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;16:26:07;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;17:25:50;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;18:25:51;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;19:25:43;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;20:25:41;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;21:25:44;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;22:25:36;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-23;23:25:52;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;00:25:49;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;01:25:36;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;02:25:36;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;03:25:37;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;04:25:38;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;05:25:23;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;06:25:49;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;07:25:37;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;08:25:50;2017-08-25;2017-08-28
70;"Remise du titre de séjour";2017-08-24;09:25:38;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;10:25:39;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;11:25:49;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;12:25:38;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;13:25:30;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;14:25:48;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;15:26:00;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;16:25:57;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;17:25:45;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;18:25:43;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;19:25:43;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;20:25:49;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;21:25:54;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;22:25:50;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-24;23:25:50;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;00:25:57;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;01:25:50;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;02:25:51;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;03:25:58;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;04:25:49;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;05:25:52;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;06:25:53;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;07:25:55;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;08:25:53;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;09:25:47;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;11:25:42;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;12:25:46;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;13:25:53;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;14:26:00;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;15:25:49;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;16:25:51;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;17:25:38;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;18:25:40;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;19:25:37;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;20:25:34;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;21:25:46;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;22:25:44;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-25;23:25:40;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;00:25:39;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;01:25:36;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;02:25:40;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;03:25:36;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;04:25:34;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;05:25:35;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;06:25:35;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;07:25:35;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;08:25:32;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;09:25:36;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;10:25:36;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;11:25:41;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;12:25:41;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;13:25:35;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;14:25:37;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;15:25:29;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;16:25:26;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;17:25:36;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;18:25:46;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;19:25:47;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;20:25:57;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;21:25:54;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;22:25:54;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-26;23:25:54;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;00:26:01;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;01:26:00;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;02:25:49;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;03:26:01;2017-08-28;2017-08-29
