# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-07-01;01:32:42;;
36;"Autorisation de détention d'armes";2019-07-01;03:32:33;;
36;"Autorisation de détention d'armes";2019-07-01;05:32:26;;
36;"Autorisation de détention d'armes";2019-07-01;07:32:41;;
36;"Autorisation de détention d'armes";2019-07-01;09:33:16;;
36;"Autorisation de détention d'armes";2019-07-01;11:33:14;;
36;"Autorisation de détention d'armes";2019-07-01;13:32:47;;
36;"Autorisation de détention d'armes";2019-07-01;15:33:08;;
36;"Autorisation de détention d'armes";2019-07-01;17:32:57;;
36;"Autorisation de détention d'armes";2019-07-01;19:32:55;;
36;"Autorisation de détention d'armes";2019-07-01;21:33:01;;
36;"Autorisation de détention d'armes";2019-07-01;23:32:40;;
36;"Autorisation de détention d'armes";2019-07-02;01:32:50;;
36;"Autorisation de détention d'armes";2019-07-02;03:32:40;;
36;"Autorisation de détention d'armes";2019-07-02;05:33:06;;
36;"Autorisation de détention d'armes";2019-07-02;07:32:39;;
36;"Autorisation de détention d'armes";2019-07-02;09:33:19;;
36;"Autorisation de détention d'armes";2019-07-02;11:33:18;;
36;"Autorisation de détention d'armes";2019-07-02;13:33:01;;
36;"Autorisation de détention d'armes";2019-07-02;15:32:48;;
36;"Autorisation de détention d'armes";2019-07-02;17:33:03;;
36;"Autorisation de détention d'armes";2019-07-02;19:32:46;;
36;"Autorisation de détention d'armes";2019-07-02;21:32:49;;
36;"Autorisation de détention d'armes";2019-07-02;23:32:44;;
36;"Autorisation de détention d'armes";2019-07-03;01:32:55;;
36;"Autorisation de détention d'armes";2019-07-03;03:32:39;;
36;"Autorisation de détention d'armes";2019-07-03;05:32:58;;
36;"Autorisation de détention d'armes";2019-07-03;07:32:27;;
36;"Autorisation de détention d'armes";2019-07-03;11:32:54;;
36;"Autorisation de détention d'armes";2019-07-03;13:32:51;;
36;"Autorisation de détention d'armes";2019-07-03;15:33:00;;
36;"Autorisation de détention d'armes";2019-07-03;17:32:51;;
36;"Autorisation de détention d'armes";2019-07-03;19:32:38;;
36;"Autorisation de détention d'armes";2019-07-03;21:32:52;;
36;"Autorisation de détention d'armes";2019-07-03;23:32:47;;
36;"Autorisation de détention d'armes";2019-07-04;01:32:58;;
36;"Autorisation de détention d'armes";2019-07-04;03:32:38;;
36;"Autorisation de détention d'armes";2019-07-04;05:32:49;;
36;"Autorisation de détention d'armes";2019-07-04;07:32:59;;
36;"Autorisation de détention d'armes";2019-07-04;09:32:50;;
36;"Autorisation de détention d'armes";2019-07-04;11:33:01;;
36;"Autorisation de détention d'armes";2019-07-04;13:32:42;;
36;"Autorisation de détention d'armes";2019-07-04;15:32:42;;
36;"Autorisation de détention d'armes";2019-07-04;17:32:39;;
36;"Autorisation de détention d'armes";2019-07-04;19:32:37;;
36;"Autorisation de détention d'armes";2019-07-04;21:32:24;;
36;"Autorisation de détention d'armes";2019-07-04;23:32:43;;
36;"Autorisation de détention d'armes";2019-07-05;01:32:33;;
36;"Autorisation de détention d'armes";2019-07-05;03:32:30;;
36;"Autorisation de détention d'armes";2019-07-05;05:32:24;;
36;"Autorisation de détention d'armes";2019-07-05;07:32:48;;
36;"Autorisation de détention d'armes";2019-07-05;09:33:07;;
36;"Autorisation de détention d'armes";2019-07-05;11:33:09;;
36;"Autorisation de détention d'armes";2019-07-05;13:32:53;;
36;"Autorisation de détention d'armes";2019-07-05;15:32:53;;
36;"Autorisation de détention d'armes";2019-07-05;17:32:53;;
36;"Autorisation de détention d'armes";2019-07-05;19:32:51;;
36;"Autorisation de détention d'armes";2019-07-05;21:32:50;;
36;"Autorisation de détention d'armes";2019-07-05;23:32:36;;
36;"Autorisation de détention d'armes";2019-07-06;01:32:58;;
36;"Autorisation de détention d'armes";2019-07-06;03:32:34;;
36;"Autorisation de détention d'armes";2019-07-06;05:32:53;;
36;"Autorisation de détention d'armes";2019-07-06;07:33:00;;
36;"Autorisation de détention d'armes";2019-07-06;09:32:44;;
36;"Autorisation de détention d'armes";2019-07-06;11:32:46;;
36;"Autorisation de détention d'armes";2019-07-06;13:32:35;;
36;"Autorisation de détention d'armes";2019-07-06;15:32:41;;
36;"Autorisation de détention d'armes";2019-07-06;17:32:48;;
36;"Autorisation de détention d'armes";2019-07-06;19:32:38;;
36;"Autorisation de détention d'armes";2019-07-06;21:32:42;;
36;"Autorisation de détention d'armes";2019-07-06;23:32:52;;
36;"Autorisation de détention d'armes";2019-07-07;01:32:35;;
36;"Autorisation de détention d'armes";2019-07-07;03:32:57;;
36;"Autorisation de détention d'armes";2019-07-07;05:32:41;;
36;"Autorisation de détention d'armes";2019-07-07;07:33:13;;
36;"Autorisation de détention d'armes";2019-07-07;09:32:57;;
36;"Autorisation de détention d'armes";2019-07-07;11:33:17;;
36;"Autorisation de détention d'armes";2019-07-07;13:33:02;;
36;"Autorisation de détention d'armes";2019-07-07;15:33:10;;
36;"Autorisation de détention d'armes";2019-07-07;17:32:40;;
36;"Autorisation de détention d'armes";2019-07-07;19:32:48;;
36;"Autorisation de détention d'armes";2019-07-07;21:32:43;;
36;"Autorisation de détention d'armes";2019-07-07;23:32:53;;
36;"Autorisation de détention d'armes";2019-07-08;01:33:05;;
36;"Autorisation de détention d'armes";2019-07-08;03:32:55;;
36;"Autorisation de détention d'armes";2019-07-08;05:33:11;;
36;"Autorisation de détention d'armes";2019-07-08;07:32:51;;
36;"Autorisation de détention d'armes";2019-07-08;09:33:14;;
36;"Autorisation de détention d'armes";2019-07-08;11:33:10;;
36;"Autorisation de détention d'armes";2019-07-08;13:33:02;;
36;"Autorisation de détention d'armes";2019-07-08;15:32:59;;
36;"Autorisation de détention d'armes";2019-07-08;17:33:03;;
36;"Autorisation de détention d'armes";2019-07-08;19:32:39;;
36;"Autorisation de détention d'armes";2019-07-08;21:33:09;;
36;"Autorisation de détention d'armes";2019-07-08;23:33:00;;
36;"Autorisation de détention d'armes";2019-07-09;01:33:06;;
36;"Autorisation de détention d'armes";2019-07-09;03:32:52;;
36;"Autorisation de détention d'armes";2019-07-09;05:33:16;;
36;"Autorisation de détention d'armes";2019-07-09;07:33:03;;
36;"Autorisation de détention d'armes";2019-07-09;09:33:34;;
36;"Autorisation de détention d'armes";2019-07-09;11:33:13;;
36;"Autorisation de détention d'armes";2019-07-09;13:33:09;;
36;"Autorisation de détention d'armes";2019-07-09;15:33:06;;
36;"Autorisation de détention d'armes";2019-07-09;17:32:54;;
36;"Autorisation de détention d'armes";2019-07-09;19:33:15;;
36;"Autorisation de détention d'armes";2019-07-09;21:32:51;;
36;"Autorisation de détention d'armes";2019-07-09;23:32:43;;
36;"Autorisation de détention d'armes";2019-07-10;01:32:49;;
36;"Autorisation de détention d'armes";2019-07-10;03:33:09;;
36;"Autorisation de détention d'armes";2019-07-10;05:32:44;;
36;"Autorisation de détention d'armes";2019-07-10;07:33:14;;
36;"Autorisation de détention d'armes";2019-07-10;11:33:08;;
36;"Autorisation de détention d'armes";2019-07-10;13:32:50;;
36;"Autorisation de détention d'armes";2019-07-10;17:32:51;;
36;"Autorisation de détention d'armes";2019-07-10;19:32:49;;
36;"Autorisation de détention d'armes";2019-07-10;21:32:58;;
36;"Autorisation de détention d'armes";2019-07-10;23:32:38;;
36;"Autorisation de détention d'armes";2019-07-11;01:32:43;;
36;"Autorisation de détention d'armes";2019-07-11;03:32:54;;
36;"Autorisation de détention d'armes";2019-07-11;05:32:39;;
36;"Autorisation de détention d'armes";2019-07-11;07:32:46;;
36;"Autorisation de détention d'armes";2019-07-11;09:32:42;;
36;"Autorisation de détention d'armes";2019-07-11;11:32:54;;
36;"Autorisation de détention d'armes";2019-07-11;13:32:30;;
36;"Autorisation de détention d'armes";2019-07-11;15:32:44;;
36;"Autorisation de détention d'armes";2019-07-11;17:32:55;;
36;"Autorisation de détention d'armes";2019-07-11;19:32:33;;
36;"Autorisation de détention d'armes";2019-07-11;21:32:43;;
36;"Autorisation de détention d'armes";2019-07-11;23:32:35;;
36;"Autorisation de détention d'armes";2019-07-12;01:32:32;;
36;"Autorisation de détention d'armes";2019-07-12;03:32:39;;
36;"Autorisation de détention d'armes";2019-07-12;05:32:40;;
36;"Autorisation de détention d'armes";2019-07-12;07:32:54;;
36;"Autorisation de détention d'armes";2019-07-12;09:32:59;;
36;"Autorisation de détention d'armes";2019-07-12;13:33:10;;
36;"Autorisation de détention d'armes";2019-07-12;15:33:02;;
36;"Autorisation de détention d'armes";2019-07-12;17:32:48;;
36;"Autorisation de détention d'armes";2019-07-12;19:32:47;;
36;"Autorisation de détention d'armes";2019-07-12;21:32:40;;
36;"Autorisation de détention d'armes";2019-07-12;23:32:56;;
36;"Autorisation de détention d'armes";2019-07-13;01:32:29;;
36;"Autorisation de détention d'armes";2019-07-13;03:32:45;;
36;"Autorisation de détention d'armes";2019-07-13;05:32:57;;
36;"Autorisation de détention d'armes";2019-07-13;07:32:50;;
36;"Autorisation de détention d'armes";2019-07-13;09:32:40;;
36;"Autorisation de détention d'armes";2019-07-13;11:32:59;;
36;"Autorisation de détention d'armes";2019-07-13;13:32:32;;
36;"Autorisation de détention d'armes";2019-07-13;15:32:53;;
36;"Autorisation de détention d'armes";2019-07-13;17:33:08;;
36;"Autorisation de détention d'armes";2019-07-13;19:32:51;;
36;"Autorisation de détention d'armes";2019-07-13;21:32:43;;
36;"Autorisation de détention d'armes";2019-07-13;23:32:55;;
36;"Autorisation de détention d'armes";2019-07-14;01:32:44;;
36;"Autorisation de détention d'armes";2019-07-14;03:32:48;;
36;"Autorisation de détention d'armes";2019-07-14;05:32:38;;
36;"Autorisation de détention d'armes";2019-07-14;07:32:53;;
36;"Autorisation de détention d'armes";2019-07-14;09:32:57;;
36;"Autorisation de détention d'armes";2019-07-14;11:32:49;;
36;"Autorisation de détention d'armes";2019-07-14;13:33:00;;
36;"Autorisation de détention d'armes";2019-07-14;15:33:07;;
36;"Autorisation de détention d'armes";2019-07-14;17:33:01;;
36;"Autorisation de détention d'armes";2019-07-14;19:33:08;;
36;"Autorisation de détention d'armes";2019-07-14;21:32:46;;
36;"Autorisation de détention d'armes";2019-07-14;23:32:54;;
36;"Autorisation de détention d'armes";2019-07-15;01:32:53;;
36;"Autorisation de détention d'armes";2019-07-15;03:32:45;;
36;"Autorisation de détention d'armes";2019-07-15;05:32:58;;
36;"Autorisation de détention d'armes";2019-07-15;07:32:56;;
36;"Autorisation de détention d'armes";2019-07-15;11:32:54;;
36;"Autorisation de détention d'armes";2019-07-15;13:33:11;;
36;"Autorisation de détention d'armes";2019-07-15;15:33:37;;
36;"Autorisation de détention d'armes";2019-07-15;17:33:00;;
36;"Autorisation de détention d'armes";2019-07-15;19:33:20;;
36;"Autorisation de détention d'armes";2019-07-15;21:32:53;;
36;"Autorisation de détention d'armes";2019-07-15;23:33:01;;
36;"Autorisation de détention d'armes";2019-07-16;01:32:51;;
36;"Autorisation de détention d'armes";2019-07-16;03:32:57;;
36;"Autorisation de détention d'armes";2019-07-16;05:32:41;;
36;"Autorisation de détention d'armes";2019-07-16;07:33:00;;
36;"Autorisation de détention d'armes";2019-07-16;09:32:51;;
36;"Autorisation de détention d'armes";2019-07-16;13:33:00;;
36;"Autorisation de détention d'armes";2019-07-16;19:33:01;;
36;"Autorisation de détention d'armes";2019-07-16;21:32:37;;
36;"Autorisation de détention d'armes";2019-07-16;23:33:04;;
36;"Autorisation de détention d'armes";2019-07-17;01:32:44;;
36;"Autorisation de détention d'armes";2019-07-17;03:32:55;;
36;"Autorisation de détention d'armes";2019-07-17;05:33:12;;
36;"Autorisation de détention d'armes";2019-07-17;07:32:39;;
36;"Autorisation de détention d'armes";2019-07-17;19:32:38;;
36;"Autorisation de détention d'armes";2019-07-17;23:32:42;;
36;"Autorisation de détention d'armes";2019-07-18;01:32:54;;
36;"Autorisation de détention d'armes";2019-07-18;03:32:43;;
36;"Autorisation de détention d'armes";2019-07-18;05:32:54;;
36;"Autorisation de détention d'armes";2019-07-18;19:32:41;;
36;"Autorisation de détention d'armes";2019-07-19;03:32:57;;
36;"Autorisation de détention d'armes";2019-07-19;05:33:03;;
36;"Autorisation de détention d'armes";2019-07-19;17:32:50;;
36;"Autorisation de détention d'armes";2019-07-19;21:32:53;;
36;"Autorisation de détention d'armes";2019-07-19;23:33:01;;
36;"Autorisation de détention d'armes";2019-07-20;01:32:20;;
36;"Autorisation de détention d'armes";2019-07-20;03:32:44;;
36;"Autorisation de détention d'armes";2019-07-20;05:32:40;;
36;"Autorisation de détention d'armes";2019-07-20;07:32:51;;
36;"Autorisation de détention d'armes";2019-07-20;09:32:31;;
36;"Autorisation de détention d'armes";2019-07-20;11:32:52;;
36;"Autorisation de détention d'armes";2019-07-20;13:32:21;;
36;"Autorisation de détention d'armes";2019-07-20;15:32:43;;
36;"Autorisation de détention d'armes";2019-07-20;17:32:40;;
36;"Autorisation de détention d'armes";2019-07-20;19:32:55;;
36;"Autorisation de détention d'armes";2019-07-20;21:32:39;;
36;"Autorisation de détention d'armes";2019-07-20;23:32:47;;
36;"Autorisation de détention d'armes";2019-07-21;01:32:35;;
36;"Autorisation de détention d'armes";2019-07-21;03:32:43;;
36;"Autorisation de détention d'armes";2019-07-21;05:32:40;;
36;"Autorisation de détention d'armes";2019-07-21;07:32:52;;
36;"Autorisation de détention d'armes";2019-07-21;09:33:00;;
36;"Autorisation de détention d'armes";2019-07-21;11:32:45;;
36;"Autorisation de détention d'armes";2019-07-21;13:32:45;;
36;"Autorisation de détention d'armes";2019-07-21;15:32:37;;
36;"Autorisation de détention d'armes";2019-07-21;17:33:01;;
36;"Autorisation de détention d'armes";2019-07-21;19:32:35;;
36;"Autorisation de détention d'armes";2019-07-21;21:32:54;;
36;"Autorisation de détention d'armes";2019-07-21;23:32:35;;
36;"Autorisation de détention d'armes";2019-07-22;01:32:54;;
36;"Autorisation de détention d'armes";2019-07-22;03:32:36;;
36;"Autorisation de détention d'armes";2019-07-22;05:32:53;;
36;"Autorisation de détention d'armes";2019-07-22;07:32:46;;
36;"Autorisation de détention d'armes";2019-07-22;09:33:23;;
36;"Autorisation de détention d'armes";2019-07-22;11:33:17;;
36;"Autorisation de détention d'armes";2019-07-22;13:33:10;;
36;"Autorisation de détention d'armes";2019-07-22;15:33:13;;
36;"Autorisation de détention d'armes";2019-07-22;17:32:59;;
36;"Autorisation de détention d'armes";2019-07-22;19:32:49;;
36;"Autorisation de détention d'armes";2019-07-22;21:33:01;;
36;"Autorisation de détention d'armes";2019-07-22;23:32:42;;
36;"Autorisation de détention d'armes";2019-07-23;01:32:29;;
36;"Autorisation de détention d'armes";2019-07-23;03:33:10;;
36;"Autorisation de détention d'armes";2019-07-23;05:32:33;;
36;"Autorisation de détention d'armes";2019-07-23;07:33:04;;
36;"Autorisation de détention d'armes";2019-07-23;09:32:57;;
36;"Autorisation de détention d'armes";2019-07-23;11:32:57;;
36;"Autorisation de détention d'armes";2019-07-23;13:32:50;;
36;"Autorisation de détention d'armes";2019-07-23;15:33:08;;
36;"Autorisation de détention d'armes";2019-07-23;17:32:48;;
36;"Autorisation de détention d'armes";2019-07-23;19:32:38;;
36;"Autorisation de détention d'armes";2019-07-23;21:32:45;;
36;"Autorisation de détention d'armes";2019-07-23;23:32:35;;
36;"Autorisation de détention d'armes";2019-07-24;03:32:32;;
36;"Autorisation de détention d'armes";2019-07-24;05:32:50;;
36;"Autorisation de détention d'armes";2019-07-24;07:32:43;;
36;"Autorisation de détention d'armes";2019-07-24;09:32:37;;
36;"Autorisation de détention d'armes";2019-07-24;11:33:01;;
36;"Autorisation de détention d'armes";2019-07-24;13:32:38;;
36;"Autorisation de détention d'armes";2019-07-24;15:32:46;;
36;"Autorisation de détention d'armes";2019-07-24;17:32:36;;
36;"Autorisation de détention d'armes";2019-07-24;19:32:40;;
36;"Autorisation de détention d'armes";2019-07-24;21:32:16;;
36;"Autorisation de détention d'armes";2019-07-24;23:32:30;;
36;"Autorisation de détention d'armes";2019-07-25;01:32:35;;
36;"Autorisation de détention d'armes";2019-07-25;03:32:23;;
36;"Autorisation de détention d'armes";2019-07-25;05:32:49;;
36;"Autorisation de détention d'armes";2019-07-25;07:32:33;;
36;"Autorisation de détention d'armes";2019-07-25;09:32:40;;
36;"Autorisation de détention d'armes";2019-07-25;11:32:55;;
36;"Autorisation de détention d'armes";2019-07-25;13:32:43;;
36;"Autorisation de détention d'armes";2019-07-25;15:32:57;;
36;"Autorisation de détention d'armes";2019-07-25;17:32:33;;
36;"Autorisation de détention d'armes";2019-07-25;19:32:33;;
36;"Autorisation de détention d'armes";2019-07-25;21:32:30;;
36;"Autorisation de détention d'armes";2019-07-25;23:32:24;;
36;"Autorisation de détention d'armes";2019-07-26;01:32:48;;
36;"Autorisation de détention d'armes";2019-07-26;03:32:28;;
36;"Autorisation de détention d'armes";2019-07-26;05:32:44;;
36;"Autorisation de détention d'armes";2019-07-26;07:32:16;;
36;"Autorisation de détention d'armes";2019-07-26;09:33:01;;
36;"Autorisation de détention d'armes";2019-07-26;11:32:48;;
36;"Autorisation de détention d'armes";2019-07-26;13:32:39;;
36;"Autorisation de détention d'armes";2019-07-26;15:32:37;;
36;"Autorisation de détention d'armes";2019-07-26;17:32:24;;
36;"Autorisation de détention d'armes";2019-07-26;19:32:37;;
36;"Autorisation de détention d'armes";2019-07-26;21:32:18;;
36;"Autorisation de détention d'armes";2019-07-26;23:32:27;;
36;"Autorisation de détention d'armes";2019-07-27;01:32:36;;
36;"Autorisation de détention d'armes";2019-07-27;03:32:15;;
36;"Autorisation de détention d'armes";2019-07-27;05:32:31;;
36;"Autorisation de détention d'armes";2019-07-27;07:32:50;;
36;"Autorisation de détention d'armes";2019-07-27;09:32:23;;
36;"Autorisation de détention d'armes";2019-07-27;11:32:32;;
36;"Autorisation de détention d'armes";2019-07-27;13:32:43;;
36;"Autorisation de détention d'armes";2019-07-27;15:32:23;;
36;"Autorisation de détention d'armes";2019-07-27;17:32:32;;
36;"Autorisation de détention d'armes";2019-07-27;19:32:45;;
36;"Autorisation de détention d'armes";2019-07-27;21:32:50;;
36;"Autorisation de détention d'armes";2019-07-27;23:32:27;;
36;"Autorisation de détention d'armes";2019-07-28;01:32:19;;
36;"Autorisation de détention d'armes";2019-07-28;03:32:17;;
36;"Autorisation de détention d'armes";2019-07-28;05:32:17;;
36;"Autorisation de détention d'armes";2019-07-28;07:32:38;;
36;"Autorisation de détention d'armes";2019-07-28;09:32:21;;
36;"Autorisation de détention d'armes";2019-07-28;11:32:26;;
36;"Autorisation de détention d'armes";2019-07-28;13:32:20;;
36;"Autorisation de détention d'armes";2019-07-28;15:32:42;;
36;"Autorisation de détention d'armes";2019-07-28;17:32:29;;
36;"Autorisation de détention d'armes";2019-07-28;19:32:36;;
36;"Autorisation de détention d'armes";2019-07-28;21:32:34;;
36;"Autorisation de détention d'armes";2019-07-29;01:33:08;;
36;"Autorisation de détention d'armes";2019-07-29;03:32:56;;
36;"Autorisation de détention d'armes";2019-07-29;05:32:47;;
36;"Autorisation de détention d'armes";2019-07-29;07:32:54;;
36;"Autorisation de détention d'armes";2019-07-29;09:32:37;;
36;"Autorisation de détention d'armes";2019-07-29;11:32:41;;
36;"Autorisation de détention d'armes";2019-07-29;13:32:40;;
36;"Autorisation de détention d'armes";2019-07-29;15:32:43;;
36;"Autorisation de détention d'armes";2019-07-29;17:32:46;;
36;"Autorisation de détention d'armes";2019-07-29;19:32:37;;
36;"Autorisation de détention d'armes";2019-07-29;21:32:43;;
36;"Autorisation de détention d'armes";2019-07-29;23:32:32;;
36;"Autorisation de détention d'armes";2019-07-30;01:32:39;;
36;"Autorisation de détention d'armes";2019-07-30;03:32:31;;
36;"Autorisation de détention d'armes";2019-07-30;05:32:49;;
36;"Autorisation de détention d'armes";2019-07-30;07:32:33;;
36;"Autorisation de détention d'armes";2019-07-30;09:32:45;;
36;"Autorisation de détention d'armes";2019-07-30;11:32:49;;
36;"Autorisation de détention d'armes";2019-07-30;13:32:46;;
36;"Autorisation de détention d'armes";2019-07-30;19:32:44;;
36;"Autorisation de détention d'armes";2019-07-30;21:32:37;;
36;"Autorisation de détention d'armes";2019-07-30;23:32:42;;
36;"Autorisation de détention d'armes";2019-07-31;01:32:38;;
36;"Autorisation de détention d'armes";2019-07-31;03:33:01;;
36;"Autorisation de détention d'armes";2019-07-31;05:32:37;;
36;"Autorisation de détention d'armes";2019-07-31;07:32:57;;
36;"Autorisation de détention d'armes";2019-07-31;09:33:13;;
36;"Autorisation de détention d'armes";2019-07-31;11:32:54;;
36;"Autorisation de détention d'armes";2019-07-31;13:33:08;;
36;"Autorisation de détention d'armes";2019-07-31;15:33:05;;
36;"Autorisation de détention d'armes";2019-07-31;17:32:52;;
36;"Autorisation de détention d'armes";2019-07-31;19:32:54;;
36;"Autorisation de détention d'armes";2019-07-31;21:33:04;;
36;"Autorisation de détention d'armes";2019-07-31;23:32:38;;
