# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-05-01;00:27:32;;
70;"Remise du titre de séjour";2018-05-01;01:27:16;;
70;"Remise du titre de séjour";2018-05-01;02:27:28;;
70;"Remise du titre de séjour";2018-05-01;03:27:16;;
70;"Remise du titre de séjour";2018-05-01;04:27:06;;
70;"Remise du titre de séjour";2018-05-01;05:27:38;;
70;"Remise du titre de séjour";2018-05-01;06:27:07;;
70;"Remise du titre de séjour";2018-05-01;07:27:09;;
70;"Remise du titre de séjour";2018-05-01;08:27:31;;
70;"Remise du titre de séjour";2018-05-01;09:27:12;;
70;"Remise du titre de séjour";2018-05-01;10:27:34;;
70;"Remise du titre de séjour";2018-05-01;11:27:17;;
70;"Remise du titre de séjour";2018-05-01;12:27:03;;
70;"Remise du titre de séjour";2018-05-01;13:27:31;;
70;"Remise du titre de séjour";2018-05-01;14:27:00;;
70;"Remise du titre de séjour";2018-05-01;15:27:13;;
70;"Remise du titre de séjour";2018-05-01;16:27:26;;
70;"Remise du titre de séjour";2018-05-01;17:27:02;;
70;"Remise du titre de séjour";2018-05-01;18:27:38;;
70;"Remise du titre de séjour";2018-05-01;19:27:12;;
70;"Remise du titre de séjour";2018-05-01;20:27:49;;
70;"Remise du titre de séjour";2018-05-01;21:27:16;;
70;"Remise du titre de séjour";2018-05-01;22:27:04;;
70;"Remise du titre de séjour";2018-05-01;23:27:29;;
70;"Remise du titre de séjour";2018-05-02;00:27:35;;
70;"Remise du titre de séjour";2018-05-02;01:27:43;;
70;"Remise du titre de séjour";2018-05-02;02:27:07;;
70;"Remise du titre de séjour";2018-05-02;03:27:11;;
70;"Remise du titre de séjour";2018-05-02;04:27:18;;
70;"Remise du titre de séjour";2018-05-02;05:27:06;;
70;"Remise du titre de séjour";2018-05-02;06:27:30;;
70;"Remise du titre de séjour";2018-05-02;07:27:10;;
70;"Remise du titre de séjour";2018-05-02;08:27:37;;
70;"Remise du titre de séjour";2018-05-02;09:27:10;;
70;"Remise du titre de séjour";2018-05-02;10:27:38;;
70;"Remise du titre de séjour";2018-05-02;11:27:18;;
70;"Remise du titre de séjour";2018-05-02;12:27:34;;
70;"Remise du titre de séjour";2018-05-02;13:27:49;;
70;"Remise du titre de séjour";2018-05-02;14:27:23;;
70;"Remise du titre de séjour";2018-05-02;15:27:36;;
70;"Remise du titre de séjour";2018-05-02;16:28:07;;
70;"Remise du titre de séjour";2018-05-02;17:27:31;;
70;"Remise du titre de séjour";2018-05-02;18:26:58;;
70;"Remise du titre de séjour";2018-05-02;19:27:14;;
70;"Remise du titre de séjour";2018-05-02;20:27:16;;
70;"Remise du titre de séjour";2018-05-02;21:26:53;;
70;"Remise du titre de séjour";2018-05-02;22:27:06;;
70;"Remise du titre de séjour";2018-05-02;23:27:04;;
70;"Remise du titre de séjour";2018-05-03;00:27:00;;
70;"Remise du titre de séjour";2018-05-03;01:27:24;;
70;"Remise du titre de séjour";2018-05-03;02:27:11;;
70;"Remise du titre de séjour";2018-05-03;03:26:48;;
70;"Remise du titre de séjour";2018-05-03;04:27:13;;
70;"Remise du titre de séjour";2018-05-03;05:26:53;;
70;"Remise du titre de séjour";2018-05-03;06:26:49;;
70;"Remise du titre de séjour";2018-05-03;07:27:16;;
70;"Remise du titre de séjour";2018-05-03;08:27:16;;
70;"Remise du titre de séjour";2018-05-03;09:27:21;;
70;"Remise du titre de séjour";2018-05-03;10:27:37;;
70;"Remise du titre de séjour";2018-05-03;11:28:11;;
70;"Remise du titre de séjour";2018-05-03;12:26:54;;
70;"Remise du titre de séjour";2018-05-03;13:26:51;;
70;"Remise du titre de séjour";2018-05-03;14:27:33;;
70;"Remise du titre de séjour";2018-05-03;15:27:37;;
70;"Remise du titre de séjour";2018-05-03;16:27:19;;
70;"Remise du titre de séjour";2018-05-03;17:26:56;;
70;"Remise du titre de séjour";2018-05-03;18:27:05;;
70;"Remise du titre de séjour";2018-05-03;19:26:56;;
70;"Remise du titre de séjour";2018-05-03;20:26:51;;
70;"Remise du titre de séjour";2018-05-03;21:27:09;;
70;"Remise du titre de séjour";2018-05-03;22:26:22;;
70;"Remise du titre de séjour";2018-05-03;23:27:25;;
70;"Remise du titre de séjour";2018-05-04;00:27:09;;
70;"Remise du titre de séjour";2018-05-04;01:26:48;;
70;"Remise du titre de séjour";2018-05-04;02:27:23;;
70;"Remise du titre de séjour";2018-05-04;03:26:46;;
70;"Remise du titre de séjour";2018-05-04;04:26:47;;
70;"Remise du titre de séjour";2018-05-04;05:27:27;;
70;"Remise du titre de séjour";2018-05-04;06:26:50;;
70;"Remise du titre de séjour";2018-05-04;07:27:12;;
70;"Remise du titre de séjour";2018-05-04;08:27:08;;
70;"Remise du titre de séjour";2018-05-04;09:27:36;;
70;"Remise du titre de séjour";2018-05-04;10:27:21;;
70;"Remise du titre de séjour";2018-05-04;11:27:15;;
70;"Remise du titre de séjour";2018-05-04;12:26:48;;
70;"Remise du titre de séjour";2018-05-04;13:27:47;;
70;"Remise du titre de séjour";2018-05-04;14:27:45;;
70;"Remise du titre de séjour";2018-05-04;15:27:11;;
70;"Remise du titre de séjour";2018-05-04;16:27:27;;
70;"Remise du titre de séjour";2018-05-04;17:27:10;;
70;"Remise du titre de séjour";2018-05-04;18:27:26;;
70;"Remise du titre de séjour";2018-05-04;19:26:50;;
70;"Remise du titre de séjour";2018-05-04;20:26:56;;
70;"Remise du titre de séjour";2018-05-04;21:27:15;;
70;"Remise du titre de séjour";2018-05-04;22:26:53;;
70;"Remise du titre de séjour";2018-05-04;23:27:15;;
70;"Remise du titre de séjour";2018-05-05;00:27:11;;
70;"Remise du titre de séjour";2018-05-05;01:27:57;;
70;"Remise du titre de séjour";2018-05-05;02:27:18;;
70;"Remise du titre de séjour";2018-05-05;03:27:17;;
70;"Remise du titre de séjour";2018-05-05;04:27:44;;
70;"Remise du titre de séjour";2018-05-05;05:27:10;;
70;"Remise du titre de séjour";2018-05-05;06:27:14;;
70;"Remise du titre de séjour";2018-05-05;07:27:39;;
70;"Remise du titre de séjour";2018-05-05;08:27:06;;
70;"Remise du titre de séjour";2018-05-05;09:27:03;;
70;"Remise du titre de séjour";2018-05-05;10:27:31;;
70;"Remise du titre de séjour";2018-05-05;11:27:16;;
70;"Remise du titre de séjour";2018-05-05;12:27:08;;
70;"Remise du titre de séjour";2018-05-05;13:27:31;;
70;"Remise du titre de séjour";2018-05-05;14:27:02;;
70;"Remise du titre de séjour";2018-05-05;15:26:58;;
70;"Remise du titre de séjour";2018-05-05;16:27:21;;
70;"Remise du titre de séjour";2018-05-05;17:26:53;;
70;"Remise du titre de séjour";2018-05-05;18:27:01;;
70;"Remise du titre de séjour";2018-05-05;19:27:12;;
70;"Remise du titre de séjour";2018-05-05;20:26:53;;
70;"Remise du titre de séjour";2018-05-05;21:27:18;;
70;"Remise du titre de séjour";2018-05-05;22:26:55;;
70;"Remise du titre de séjour";2018-05-05;23:26:55;;
70;"Remise du titre de séjour";2018-05-06;00:27:44;;
70;"Remise du titre de séjour";2018-05-06;01:26:57;;
70;"Remise du titre de séjour";2018-05-06;02:27:54;;
70;"Remise du titre de séjour";2018-05-06;03:29:19;;
70;"Remise du titre de séjour";2018-05-06;04:27:01;;
70;"Remise du titre de séjour";2018-05-06;05:28:54;;
70;"Remise du titre de séjour";2018-05-06;06:27:57;;
70;"Remise du titre de séjour";2018-05-06;07:30:38;;
70;"Remise du titre de séjour";2018-05-06;08:30:43;;
70;"Remise du titre de séjour";2018-05-06;09:26:52;;
70;"Remise du titre de séjour";2018-05-06;10:27:33;;
70;"Remise du titre de séjour";2018-05-06;11:27:20;;
70;"Remise du titre de séjour";2018-05-06;12:28:41;;
70;"Remise du titre de séjour";2018-05-06;13:27:45;;
70;"Remise du titre de séjour";2018-05-06;14:28:15;;
70;"Remise du titre de séjour";2018-05-06;15:27:03;;
70;"Remise du titre de séjour";2018-05-06;16:28:59;;
70;"Remise du titre de séjour";2018-05-06;17:29:20;;
70;"Remise du titre de séjour";2018-05-06;18:29:03;;
70;"Remise du titre de séjour";2018-05-06;19:31:03;;
70;"Remise du titre de séjour";2018-05-06;20:28:06;;
70;"Remise du titre de séjour";2018-05-06;21:28:35;;
70;"Remise du titre de séjour";2018-05-06;22:27:06;;
70;"Remise du titre de séjour";2018-05-06;23:28:53;;
70;"Remise du titre de séjour";2018-05-07;01:28:48;;
70;"Remise du titre de séjour";2018-05-07;02:27:43;;
70;"Remise du titre de séjour";2018-05-07;03:27:22;;
70;"Remise du titre de séjour";2018-05-07;04:27:39;;
70;"Remise du titre de séjour";2018-05-07;05:27:27;;
70;"Remise du titre de séjour";2018-05-07;06:27:44;;
70;"Remise du titre de séjour";2018-05-07;07:27:24;;
70;"Remise du titre de séjour";2018-05-07;08:27:54;;
70;"Remise du titre de séjour";2018-05-07;09:27:41;;
70;"Remise du titre de séjour";2018-05-07;10:27:45;;
70;"Remise du titre de séjour";2018-05-07;11:27:42;;
70;"Remise du titre de séjour";2018-05-07;12:27:28;;
70;"Remise du titre de séjour";2018-05-07;13:28:01;;
70;"Remise du titre de séjour";2018-05-07;14:28:09;;
70;"Remise du titre de séjour";2018-05-07;15:27:36;;
70;"Remise du titre de séjour";2018-05-07;16:27:46;;
70;"Remise du titre de séjour";2018-05-07;17:27:50;;
70;"Remise du titre de séjour";2018-05-07;18:27:55;;
70;"Remise du titre de séjour";2018-05-07;19:27:47;;
70;"Remise du titre de séjour";2018-05-07;20:27:21;;
70;"Remise du titre de séjour";2018-05-07;21:28:06;;
70;"Remise du titre de séjour";2018-05-07;22:27:39;;
70;"Remise du titre de séjour";2018-05-07;23:27:22;;
70;"Remise du titre de séjour";2018-05-08;00:27:55;;
70;"Remise du titre de séjour";2018-05-08;01:27:39;;
70;"Remise du titre de séjour";2018-05-08;02:27:41;;
70;"Remise du titre de séjour";2018-05-08;03:27:54;;
70;"Remise du titre de séjour";2018-05-08;05:28:48;;
70;"Remise du titre de séjour";2018-05-08;06:27:25;;
70;"Remise du titre de séjour";2018-05-08;07:27:35;;
70;"Remise du titre de séjour";2018-05-08;08:28:19;;
70;"Remise du titre de séjour";2018-05-08;09:27:58;;
70;"Remise du titre de séjour";2018-05-08;10:27:52;;
70;"Remise du titre de séjour";2018-05-08;11:27:30;;
70;"Remise du titre de séjour";2018-05-08;12:27:29;;
70;"Remise du titre de séjour";2018-05-08;14:28:11;;
70;"Remise du titre de séjour";2018-05-08;15:28:15;;
70;"Remise du titre de séjour";2018-05-08;16:27:49;;
70;"Remise du titre de séjour";2018-05-08;17:30:14;;
70;"Remise du titre de séjour";2018-05-08;18:28:11;;
70;"Remise du titre de séjour";2018-05-08;19:27:46;;
70;"Remise du titre de séjour";2018-05-08;21:28:03;;
70;"Remise du titre de séjour";2018-05-08;22:27:31;;
70;"Remise du titre de séjour";2018-05-08;23:28:44;;
70;"Remise du titre de séjour";2018-05-09;00:27:45;;
70;"Remise du titre de séjour";2018-05-09;01:27:57;;
70;"Remise du titre de séjour";2018-05-09;02:27:47;;
70;"Remise du titre de séjour";2018-05-09;03:28:16;;
70;"Remise du titre de séjour";2018-05-09;04:27:19;;
70;"Remise du titre de séjour";2018-05-09;05:27:56;;
70;"Remise du titre de séjour";2018-05-09;06:27:37;;
70;"Remise du titre de séjour";2018-05-09;07:27:20;;
70;"Remise du titre de séjour";2018-05-09;08:27:52;;
70;"Remise du titre de séjour";2018-05-09;09:28:27;;
70;"Remise du titre de séjour";2018-05-09;10:27:43;;
70;"Remise du titre de séjour";2018-05-09;11:28:32;;
70;"Remise du titre de séjour";2018-05-09;12:28:13;;
70;"Remise du titre de séjour";2018-05-09;13:27:09;;
70;"Remise du titre de séjour";2018-05-09;14:28:17;;
70;"Remise du titre de séjour";2018-05-09;15:29:29;;
70;"Remise du titre de séjour";2018-05-09;16:28:13;;
70;"Remise du titre de séjour";2018-05-09;17:27:44;;
70;"Remise du titre de séjour";2018-05-09;18:28:01;;
70;"Remise du titre de séjour";2018-05-09;19:27:23;;
70;"Remise du titre de séjour";2018-05-09;20:27:37;;
70;"Remise du titre de séjour";2018-05-09;21:28:01;;
70;"Remise du titre de séjour";2018-05-09;22:27:21;;
70;"Remise du titre de séjour";2018-05-09;23:27:33;;
70;"Remise du titre de séjour";2018-05-10;00:28:02;;
70;"Remise du titre de séjour";2018-05-10;01:27:23;;
70;"Remise du titre de séjour";2018-05-10;02:27:29;;
70;"Remise du titre de séjour";2018-05-10;03:28:56;;
70;"Remise du titre de séjour";2018-05-10;04:27:14;;
70;"Remise du titre de séjour";2018-05-10;05:27:34;;
70;"Remise du titre de séjour";2018-05-10;06:27:38;;
70;"Remise du titre de séjour";2018-05-10;07:27:52;;
70;"Remise du titre de séjour";2018-05-10;08:28:13;;
70;"Remise du titre de séjour";2018-05-10;09:27:38;;
70;"Remise du titre de séjour";2018-05-10;10:27:48;;
70;"Remise du titre de séjour";2018-05-10;11:27:55;;
70;"Remise du titre de séjour";2018-05-10;12:27:45;;
70;"Remise du titre de séjour";2018-05-10;13:27:22;;
70;"Remise du titre de séjour";2018-05-10;14:27:20;;
70;"Remise du titre de séjour";2018-05-10;15:27:52;;
70;"Remise du titre de séjour";2018-05-10;16:27:21;;
70;"Remise du titre de séjour";2018-05-10;17:28:28;;
70;"Remise du titre de séjour";2018-05-10;18:27:27;;
70;"Remise du titre de séjour";2018-05-10;19:27:11;;
70;"Remise du titre de séjour";2018-05-10;20:28:25;;
70;"Remise du titre de séjour";2018-05-10;21:27:18;;
70;"Remise du titre de séjour";2018-05-10;22:27:17;;
70;"Remise du titre de séjour";2018-05-10;23:28:14;;
70;"Remise du titre de séjour";2018-05-11;00:27:14;;
70;"Remise du titre de séjour";2018-05-11;01:27:26;;
70;"Remise du titre de séjour";2018-05-11;02:27:47;;
70;"Remise du titre de séjour";2018-05-11;03:27:19;;
70;"Remise du titre de séjour";2018-05-11;04:27:30;;
70;"Remise du titre de séjour";2018-05-11;05:28:16;;
70;"Remise du titre de séjour";2018-05-11;06:27:26;;
70;"Remise du titre de séjour";2018-05-11;07:27:26;;
70;"Remise du titre de séjour";2018-05-11;08:28:03;;
70;"Remise du titre de séjour";2018-05-11;09:27:42;;
70;"Remise du titre de séjour";2018-05-11;10:27:40;;
70;"Remise du titre de séjour";2018-05-11;11:27:28;;
70;"Remise du titre de séjour";2018-05-11;12:28:34;;
70;"Remise du titre de séjour";2018-05-11;13:27:11;;
70;"Remise du titre de séjour";2018-05-11;14:28:19;;
70;"Remise du titre de séjour";2018-05-11;15:27:49;;
70;"Remise du titre de séjour";2018-05-11;16:28:31;;
70;"Remise du titre de séjour";2018-05-11;17:27:37;;
70;"Remise du titre de séjour";2018-05-11;18:27:50;;
70;"Remise du titre de séjour";2018-05-11;19:28:25;;
70;"Remise du titre de séjour";2018-05-11;20:27:59;;
70;"Remise du titre de séjour";2018-05-11;21:28:02;;
70;"Remise du titre de séjour";2018-05-11;22:28:24;;
70;"Remise du titre de séjour";2018-05-11;23:27:29;;
70;"Remise du titre de séjour";2018-05-12;00:28:06;;
70;"Remise du titre de séjour";2018-05-12;01:28:13;;
70;"Remise du titre de séjour";2018-05-12;02:27:26;;
70;"Remise du titre de séjour";2018-05-12;03:27:36;;
70;"Remise du titre de séjour";2018-05-12;04:28:24;;
70;"Remise du titre de séjour";2018-05-12;05:27:21;;
70;"Remise du titre de séjour";2018-05-12;06:27:29;;
70;"Remise du titre de séjour";2018-05-12;07:27:44;;
70;"Remise du titre de séjour";2018-05-12;08:27:56;;
70;"Remise du titre de séjour";2018-05-12;09:28:00;;
70;"Remise du titre de séjour";2018-05-12;10:27:45;;
70;"Remise du titre de séjour";2018-05-12;11:27:34;;
70;"Remise du titre de séjour";2018-05-12;12:27:47;;
70;"Remise du titre de séjour";2018-05-12;13:27:43;;
70;"Remise du titre de séjour";2018-05-12;14:27:23;;
70;"Remise du titre de séjour";2018-05-12;15:28:07;;
70;"Remise du titre de séjour";2018-05-12;16:27:21;;
70;"Remise du titre de séjour";2018-05-12;17:27:15;;
70;"Remise du titre de séjour";2018-05-12;18:28:11;;
70;"Remise du titre de séjour";2018-05-12;19:27:36;;
70;"Remise du titre de séjour";2018-05-12;20:27:20;;
70;"Remise du titre de séjour";2018-05-12;21:27:48;;
70;"Remise du titre de séjour";2018-05-12;22:27:50;;
70;"Remise du titre de séjour";2018-05-12;23:27:16;;
70;"Remise du titre de séjour";2018-05-13;00:28:30;;
70;"Remise du titre de séjour";2018-05-13;01:27:58;;
70;"Remise du titre de séjour";2018-05-13;02:27:50;;
70;"Remise du titre de séjour";2018-05-13;03:28:12;;
70;"Remise du titre de séjour";2018-05-13;04:27:31;;
70;"Remise du titre de séjour";2018-05-13;05:27:38;;
70;"Remise du titre de séjour";2018-05-13;06:28:32;;
70;"Remise du titre de séjour";2018-05-13;07:27:38;;
70;"Remise du titre de séjour";2018-05-13;08:27:33;;
70;"Remise du titre de séjour";2018-05-13;09:27:52;;
70;"Remise du titre de séjour";2018-05-13;10:27:45;;
70;"Remise du titre de séjour";2018-05-13;11:27:34;;
70;"Remise du titre de séjour";2018-05-13;12:28:06;;
70;"Remise du titre de séjour";2018-05-13;13:27:27;;
70;"Remise du titre de séjour";2018-05-13;14:27:37;;
70;"Remise du titre de séjour";2018-05-13;15:28:14;;
70;"Remise du titre de séjour";2018-05-13;16:27:25;;
70;"Remise du titre de séjour";2018-05-13;17:27:47;;
70;"Remise du titre de séjour";2018-05-13;18:27:51;;
70;"Remise du titre de séjour";2018-05-13;19:28:03;;
70;"Remise du titre de séjour";2018-05-13;20:27:51;;
70;"Remise du titre de séjour";2018-05-13;21:27:41;;
70;"Remise du titre de séjour";2018-05-13;22:27:25;;
70;"Remise du titre de séjour";2018-05-13;23:28:27;;
70;"Remise du titre de séjour";2018-05-14;02:28:14;;
70;"Remise du titre de séjour";2018-05-14;03:27:49;;
70;"Remise du titre de séjour";2018-05-14;04:27:41;;
70;"Remise du titre de séjour";2018-05-14;05:28:05;;
70;"Remise du titre de séjour";2018-05-14;06:27:34;;
70;"Remise du titre de séjour";2018-05-14;07:27:59;;
70;"Remise du titre de séjour";2018-05-14;08:27:56;;
70;"Remise du titre de séjour";2018-05-14;09:28:51;;
70;"Remise du titre de séjour";2018-05-14;10:27:49;;
70;"Remise du titre de séjour";2018-05-14;11:28:20;;
70;"Remise du titre de séjour";2018-05-14;12:28:41;;
70;"Remise du titre de séjour";2018-05-14;13:28:28;;
70;"Remise du titre de séjour";2018-05-14;14:28:54;;
70;"Remise du titre de séjour";2018-05-14;15:27:59;;
70;"Remise du titre de séjour";2018-05-14;16:28:25;;
70;"Remise du titre de séjour";2018-05-14;17:28:26;;
70;"Remise du titre de séjour";2018-05-14;18:27:53;;
70;"Remise du titre de séjour";2018-05-14;19:29:02;;
70;"Remise du titre de séjour";2018-05-14;20:27:41;;
70;"Remise du titre de séjour";2018-05-14;21:27:59;;
70;"Remise du titre de séjour";2018-05-14;22:28:40;;
70;"Remise du titre de séjour";2018-05-14;23:27:47;;
70;"Remise du titre de séjour";2018-05-15;00:29:04;;
70;"Remise du titre de séjour";2018-05-15;01:27:54;;
70;"Remise du titre de séjour";2018-05-15;02:28:05;;
70;"Remise du titre de séjour";2018-05-15;03:28:33;;
70;"Remise du titre de séjour";2018-05-15;04:27:48;;
70;"Remise du titre de séjour";2018-05-15;05:27:51;;
70;"Remise du titre de séjour";2018-05-15;06:28:24;;
70;"Remise du titre de séjour";2018-05-15;07:28:28;;
70;"Remise du titre de séjour";2018-05-15;08:28:16;;
70;"Remise du titre de séjour";2018-05-15;09:29:41;;
70;"Remise du titre de séjour";2018-05-15;10:28:47;;
70;"Remise du titre de séjour";2018-05-15;11:28:19;;
70;"Remise du titre de séjour";2018-05-15;12:28:18;;
70;"Remise du titre de séjour";2018-05-15;13:27:51;;
70;"Remise du titre de séjour";2018-05-15;14:28:40;;
70;"Remise du titre de séjour";2018-05-15;15:29:13;;
70;"Remise du titre de séjour";2018-05-15;16:28:59;;
70;"Remise du titre de séjour";2018-05-23;22:28:20;;
