# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;00:38:28;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;01:35:24;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;02:32:21;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;03:32:27;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;04:32:26;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;05:32:19;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;06:32:42;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;07:32:22;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;08:32:47;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;09:33:37;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;10:32:54;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;11:32:46;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;12:32:41;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;13:32:41;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;14:32:54;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;15:32:27;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;16:32:36;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;17:32:40;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;18:43:47;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;19:32:24;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;20:32:29;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;21:33:51;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;22:34:11;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-01;23:32:18;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;00:32:24;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;01:32:26;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;02:32:23;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;03:32:27;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;04:32:18;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;05:32:16;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;06:32:30;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;07:32:22;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;08:32:31;2019-04-04;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;09:32:32;2019-04-04;2019-04-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;10:32:34;2019-04-04;2019-04-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;11:33:26;2019-04-05;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;12:32:22;2019-04-05;2019-04-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;13:32:22;2019-04-05;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;14:32:29;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;15:32:28;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;16:32:43;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;17:32:32;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;18:32:20;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;19:32:25;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;20:32:21;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;21:32:16;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;22:32:23;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-02;23:32:24;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;00:32:24;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;01:32:21;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;02:32:27;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;03:32:21;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;04:32:33;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;05:32:18;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;06:32:28;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;07:32:31;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;08:32:12;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;09:32:29;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;10:32:22;2019-05-06;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;11:32:19;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;12:32:21;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;13:32:16;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;14:32:31;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;15:32:08;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;16:32:23;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;17:32:20;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;18:32:15;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;19:32:07;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;20:32:17;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;21:32:16;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;22:32:20;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-03;23:32:10;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;00:32:08;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;01:32:23;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;02:32:10;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;03:32:23;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;04:32:11;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;05:32:09;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;06:32:29;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;07:32:08;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;08:32:14;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;09:32:26;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;10:32:22;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;11:32:20;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;12:32:26;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;13:32:31;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;14:32:23;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;15:32:15;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;16:32:14;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;17:32:18;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;18:32:19;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;19:32:14;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;20:32:22;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;21:32:23;2019-05-09;2019-05-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;22:32:24;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-04;23:32:21;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;00:32:14;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;01:32:17;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;02:32:22;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;03:32:15;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;04:32:16;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;05:32:19;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;06:32:20;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;07:32:13;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;08:32:26;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;09:32:22;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;10:32:26;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;11:32:29;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;12:32:29;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;13:32:14;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;14:32:30;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;16:32:19;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;17:32:04;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;18:32:09;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;19:32:08;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;20:32:03;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;21:32:24;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;22:32:04;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-05;23:32:03;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;00:32:10;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;01:32:01;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;02:32:26;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;03:32:03;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;04:32:02;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;05:32:22;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;06:32:13;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;07:32:07;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;08:32:14;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;09:32:01;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;10:32:20;2019-05-10;2019-05-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;11:32:07;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;12:32:24;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;13:32:11;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;14:32:04;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;15:32:16;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;16:32:18;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;17:32:05;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;18:32:20;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;20:32:05;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;21:32:20;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;22:32:10;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-06;23:32:10;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;00:32:16;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;01:32:10;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;02:32:09;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;03:32:26;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;04:32:12;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;05:32:10;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;06:32:31;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;07:32:04;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;08:32:06;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;09:32:20;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;10:32:05;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;11:32:13;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;12:32:19;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;13:32:05;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;14:32:07;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;15:32:14;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;16:32:05;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;17:32:12;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;18:32:09;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;19:32:06;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;20:32:15;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;21:32:08;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;22:32:09;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-07;23:32:16;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;01:36:10;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;02:32:19;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;03:32:18;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;04:32:21;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;05:32:13;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;06:32:33;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;07:32:21;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;08:32:36;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;09:32:29;2019-05-13;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;10:32:16;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;11:32:29;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;12:32:13;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;13:32:16;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;14:32:31;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;15:32:18;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;16:32:07;2019-05-06;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;17:32:21;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;18:32:11;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;19:32:26;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;20:32:13;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;21:32:12;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;22:32:22;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-08;23:32:14;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;00:32:14;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;01:32:16;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;02:32:20;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;03:32:19;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;06:32:19;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;07:32:10;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;08:32:30;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;09:32:31;2019-05-07;2019-05-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;10:32:24;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;11:32:21;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;12:32:18;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;13:32:17;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;14:32:25;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;15:32:24;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;16:32:24;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;17:32:28;2019-05-14;2019-05-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;18:32:13;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;19:32:13;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;20:32:15;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;21:32:18;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;22:32:23;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-09;23:32:15;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;00:32:06;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;01:32:12;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;02:32:16;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;03:32:08;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;04:32:32;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;05:32:10;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;06:32:17;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;07:32:18;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;08:32:21;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;09:32:13;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;10:32:14;2019-05-16;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;11:32:13;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;12:32:13;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;13:32:17;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;14:32:10;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;15:32:19;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;16:32:19;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;17:32:13;2019-04-18;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;18:32:18;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;19:32:16;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;20:32:06;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;21:32:16;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;22:32:14;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-10;23:32:09;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;00:32:11;2019-05-17;2019-05-20
