# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2016-11-01;00:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;01:17:04;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;02:16:57;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;03:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;04:16:57;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;05:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;06:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;07:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;08:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;09:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;10:16:57;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;11:16:51;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;12:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;13:16:54;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;14:16:48;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;15:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;16:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;17:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;18:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;19:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;20:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;21:17:02;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;22:17:03;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-01;23:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;00:16:53;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;01:17:15;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;02:16:59;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;03:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;04:16:53;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;05:17:06;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;06:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;07:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;08:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;09:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;11:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;12:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;13:16:37;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;14:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;15:16:43;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;16:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;17:16:43;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;18:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;19:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;20:16:39;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;21:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;22:16:31;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-02;23:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;00:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;01:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;02:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;03:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;04:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;05:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;06:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;07:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;08:16:48;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;09:16:37;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;10:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;11:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;12:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;13:16:38;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;14:16:53;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;15:16:36;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;16:17:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;17:16:51;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;18:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;19:17:04;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;20:17:03;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;21:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;22:17:12;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-03;23:17:16;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;00:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;01:17:16;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;02:17:10;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;03:16:37;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;04:16:57;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;05:16:47;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;06:16:47;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;07:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;08:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;09:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;10:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;11:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;12:16:43;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;13:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;14:17:19;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;15:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;16:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;17:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;18:17:06;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;19:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;20:17:20;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;21:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;22:17:34;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-04;23:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;00:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;01:17:08;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;02:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;03:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;04:17:07;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;05:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;06:17:10;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;07:17:09;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;08:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;09:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;10:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;11:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;12:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;13:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;14:17:11;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;15:16:57;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;16:17:03;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;17:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;18:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;19:16:52;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;20:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;21:16:48;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;22:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-05;23:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;00:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;01:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;02:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;03:16:48;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;04:16:49;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;05:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;06:16:53;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;07:16:54;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;08:16:56;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;09:16:36;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;10:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;11:16:40;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;12:16:30;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;13:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;14:16:54;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;15:16:48;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;16:16:53;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;17:16:45;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;18:16:44;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;19:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;20:16:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;21:16:37;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;22:16:50;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-06;23:16:46;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;01:18:52;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;02:17:18;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;03:17:27;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;04:17:22;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;05:17:17;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;06:17:27;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;07:17:10;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;08:17:17;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;09:17:16;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;10:17:13;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;11:17:31;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;12:17:55;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;13:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;14:17:09;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;15:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;16:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;18:16:54;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;19:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;20:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;21:16:58;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;22:16:54;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-07;23:16:42;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;00:17:11;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;01:17:17;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;02:17:09;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;03:17:03;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;04:17:01;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;05:17:06;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;06:17:07;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;07:17:05;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;08:17:14;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;09:17:02;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;10:17:33;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;11:17:12;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;12:17:13;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;13:17:00;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;14:17:12;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;15:17:25;2016-11-09;2016-11-16
52;"Échange de permis de conduire étranger";2016-11-08;16:17:07;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;17:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;18:17:03;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;19:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;20:16:58;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;21:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;22:17:07;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-08;23:17:00;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;00:17:13;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;01:17:19;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;02:17:14;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;03:17:14;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;04:17:32;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;05:17:41;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;06:17:25;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;08:17:18;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;09:17:01;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;10:17:15;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;12:16:46;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;13:16:40;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;14:17:15;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;15:17:04;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;16:16:57;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;17:17:01;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;18:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;19:17:07;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;20:16:46;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;21:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;22:16:58;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-09;23:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;00:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;01:17:08;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;02:16:46;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;03:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;04:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;05:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;06:17:02;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;07:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;08:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;09:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;10:17:06;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;11:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;12:16:58;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;13:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;14:17:02;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;15:17:06;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;16:17:03;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;17:17:00;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;18:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;19:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;20:17:07;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;21:16:58;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;22:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-10;23:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;00:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;01:17:09;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;02:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;03:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;04:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;05:16:54;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;06:16:57;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;07:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;08:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;09:16:41;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;10:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;11:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;12:16:19;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;13:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;14:16:42;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;15:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;16:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;17:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;18:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;19:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;20:16:54;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;21:16:52;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-11;22:17:04;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;00:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;01:17:13;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;02:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;03:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;04:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;05:16:54;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;06:16:45;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;07:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;08:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;09:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;10:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;11:16:43;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;12:16:44;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;13:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;14:16:55;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;15:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;16:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;17:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;18:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;19:16:54;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;20:17:01;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;21:16:44;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;22:16:45;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-12;23:16:53;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;00:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;01:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;02:16:43;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;03:16:44;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;04:16:47;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;05:16:51;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;06:16:59;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;07:16:56;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;08:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;09:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;10:16:52;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;11:16:35;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;12:17:01;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;13:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;14:17:04;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;15:16:42;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;16:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;17:16:48;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;18:16:46;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;19:16:49;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;20:17:17;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;21:16:44;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;22:16:50;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-13;23:16:46;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;01:17:09;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;02:17:24;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;03:17:27;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;04:17:36;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;05:17:23;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;06:17:22;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;07:17:26;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;08:17:23;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;09:18:39;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;11:17:14;2016-11-16;2016-11-23
52;"Échange de permis de conduire étranger";2016-11-14;12:18:30;2016-11-16;2016-11-23
