# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;00:18:19;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;01:18:13;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;02:18:01;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;03:18:09;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;04:18:06;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;05:18:08;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;06:18:04;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;07:18:08;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;08:18:09;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;09:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;10:18:13;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;11:18:20;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;12:18:18;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;13:18:16;2018-01-12;2018-01-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;14:18:19;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;15:17:59;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;16:18:17;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;17:18:06;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;18:17:59;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;19:17:58;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;20:18:05;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;21:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;22:18:05;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-01;23:18:00;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;00:18:13;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;01:18:05;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;02:17:54;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;03:17:55;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;04:18:05;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;05:18:06;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;06:17:56;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;07:18:04;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;08:18:00;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;09:17:59;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;10:18:01;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;11:18:03;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;12:18:03;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;13:17:54;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;14:17:47;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;15:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;16:17:59;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;17:17:58;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;18:18:05;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;19:18:01;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;20:18:13;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;21:18:12;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;22:18:03;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-02;23:18:03;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;00:18:04;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;01:18:20;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;02:18:07;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;03:17:58;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;04:17:43;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;05:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;06:17:57;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;07:18:00;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;08:17:55;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;09:17:57;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;10:17:56;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;11:17:53;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;12:17:56;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;13:18:04;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;14:18:18;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;15:17:56;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;16:17:43;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;17:17:42;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;18:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;19:17:51;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;20:17:51;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;21:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;22:17:41;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-03;23:17:45;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;00:22:11;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;01:18:12;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;02:17:45;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;03:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;04:17:50;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;05:17:50;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;06:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;07:17:50;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;08:17:53;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;09:17:55;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;10:17:56;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;11:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;12:18:03;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;13:17:55;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;14:18:49;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;15:18:01;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;16:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;17:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;18:17:42;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;19:17:54;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;20:17:47;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;21:17:40;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;22:17:44;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-04;23:17:45;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;00:17:52;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;01:18:02;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;02:17:46;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;03:17:42;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;04:17:50;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;05:17:41;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;06:17:37;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;07:17:44;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;08:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;09:17:51;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;10:17:48;2018-01-16;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;11:17:43;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;12:17:55;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;13:17:45;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;14:18:07;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;15:24:21;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;16:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;17:17:41;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;18:17:46;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;19:17:43;2017-12-21;2018-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;20:17:42;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;21:17:40;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;22:17:48;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-05;23:17:39;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;00:18:00;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;01:17:50;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;02:17:38;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;03:17:40;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;04:17:38;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;05:17:36;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;06:17:46;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;07:17:43;2018-01-09;2018-01-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;08:17:47;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;09:17:50;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;10:17:47;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;11:17:44;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;12:17:37;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;13:17:45;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;15:17:47;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;16:17:47;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;17:17:41;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;18:17:38;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;19:17:36;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;20:17:45;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;21:17:53;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;22:17:41;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-06;23:17:41;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;00:17:58;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;01:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;02:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;03:17:40;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;04:17:45;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;05:17:37;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;06:17:31;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;07:17:41;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;08:17:42;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;09:17:46;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;10:18:06;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;11:17:57;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;12:17:42;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;13:17:45;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;14:18:08;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;15:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;16:17:58;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-07;17:17:50;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-08;22:17:55;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-08;23:17:43;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;00:17:59;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;01:17:59;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;02:18:03;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;03:18:07;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;04:19:51;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;05:18:51;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;07:21:40;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;08:20:27;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;11:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;12:17:50;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;13:17:46;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;14:17:48;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;15:17:46;2018-01-18;2018-01-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;16:17:43;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;17:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;18:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;19:17:48;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;20:17:56;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;21:17:51;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-09;23:17:50;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;00:17:58;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;01:17:52;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;02:17:53;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;03:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;04:17:48;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;05:17:50;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;06:17:50;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;07:17:54;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;08:17:53;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;09:17:52;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;10:17:51;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;11:17:39;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;12:17:45;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;13:17:43;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;14:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;15:17:40;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;16:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;17:17:42;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;18:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;19:17:47;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;20:17:41;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;21:17:44;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;22:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-10;23:17:42;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;00:19:27;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;01:17:52;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;02:17:45;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;03:17:40;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;04:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;05:17:44;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;06:17:52;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;07:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;08:17:50;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;09:17:50;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;10:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;11:17:48;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;12:18:01;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;13:17:48;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;14:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;15:17:52;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;16:17:51;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;17:17:45;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;18:17:41;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;19:17:42;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;20:17:38;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;21:17:38;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;22:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-11;23:17:45;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;00:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;01:17:49;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;02:17:42;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;03:17:40;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;05:17:38;2018-01-18;2018-01-25
