# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;00:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;01:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;02:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;03:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;04:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;05:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;06:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;07:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;08:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;09:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;10:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;11:05:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;12:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;13:05:33;2016-12-19;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;14:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;15:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;16:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;17:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;18:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;19:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;20:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;21:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;22:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-01;23:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;00:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;01:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;02:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;03:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;04:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;05:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;06:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;07:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;08:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;09:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;10:07:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;11:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;12:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;13:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;14:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;15:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;16:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;17:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;18:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;19:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;20:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;21:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-02;23:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;00:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;01:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;02:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;03:05:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;04:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;05:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;06:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;07:05:28;2016-12-05;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;08:05:31;2016-12-05;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;09:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;10:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;11:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;12:05:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;13:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;14:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;15:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;16:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;17:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;18:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;19:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;20:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;21:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;22:05:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-03;23:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;00:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;01:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;02:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;03:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;04:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;05:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;06:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;07:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;08:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;09:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;10:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;11:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;12:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;13:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;14:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;15:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;16:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;17:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;18:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;19:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;20:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;21:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-04;23:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;09:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;10:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;11:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;13:06:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;14:05:41;2016-12-16;2016-12-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;15:05:47;2016-12-21;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;16:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;18:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;19:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;20:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;21:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;22:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-05;23:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;00:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;01:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;02:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;03:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;04:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;05:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;06:05:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;07:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;08:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;09:05:42;2016-12-26;2016-12-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;10:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;11:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;12:05:39;2016-12-26;2016-12-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;13:05:48;2016-12-28;2016-12-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;14:05:45;2016-12-29;2016-12-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;15:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-12-06;16:05:30;;
