# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Échange de permis de conduire étranger";2016-06-01;00:19:33;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;01:19:11;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;02:19:01;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;03:18:54;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;04:18:53;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;05:19:05;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;06:19:26;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;07:19:11;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;08:19:04;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;09:18:47;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;10:19:16;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;11:18:53;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;12:19:29;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;15:20:21;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;16:20:20;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;17:19:32;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;18:19:32;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;19:19:10;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;20:19:03;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;21:18:41;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;22:19:16;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-01;23:18:36;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;00:18:50;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;01:18:15;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;02:18:20;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;03:18:17;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;04:17:59;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;05:18:13;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;06:18:19;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;07:18:53;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;08:19:19;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;09:19:18;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;10:19:52;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-02;12:20:52;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;13:18:57;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;16:22:42;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;17:19:32;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;18:19:53;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;19:18:17;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;20:18:14;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;21:18:01;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;22:18:29;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-02;23:17:58;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;00:19:06;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;01:18:09;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;02:18:18;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;03:18:38;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;04:18:20;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;05:18:10;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;06:18:37;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;07:18:17;2016-08-03;2016-08-10
47;"Échange de permis de conduire étranger";2016-06-03;08:18:35;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;09:18:24;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;10:18:14;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;11:16:44;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;12:18:33;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;13:18:42;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;14:18:44;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;15:18:25;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;16:18:49;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;17:18:21;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;18:18:57;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;19:18:16;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;20:18:25;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;21:18:08;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;22:19:02;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-03;23:18:19;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;00:18:49;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;01:18:05;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;02:18:00;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;03:17:57;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;04:18:24;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;05:18:01;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;06:17:49;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;07:18:20;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;08:18:10;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;09:18:00;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;11:17:49;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;12:17:21;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;13:17:58;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;14:18:02;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;15:17:52;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;16:17:59;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;17:18:21;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;18:18:11;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;19:17:57;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;20:17:59;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;21:18:47;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;22:18:34;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-04;23:18:19;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;00:19:15;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;01:18:45;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;02:18:55;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;03:18:43;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;04:18:47;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;05:18:49;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;06:18:38;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;07:19:18;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;08:19:00;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;09:19:10;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;10:18:57;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;11:19:06;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;13:19:16;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;14:19:20;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;15:18:47;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;16:19:16;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;17:18:36;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;18:19:05;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;19:19:14;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;20:18:58;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;21:18:50;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;22:18:52;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-05;23:18:01;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;01:19:08;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;02:19:13;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;03:19:23;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;04:19:11;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;05:19:13;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;06:19:04;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;07:19:04;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;08:18:50;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;09:18:50;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;10:18:54;2016-08-10;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-06;12:19:36;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;13:18:07;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;14:19:20;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;15:18:32;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;16:18:51;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;17:17:57;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;18:18:35;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;19:18:30;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;20:18:34;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;21:18:23;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;22:18:41;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-06;23:18:14;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;00:18:29;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;01:17:57;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;02:18:24;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;03:18:08;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;04:18:41;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;05:18:22;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;06:18:31;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;07:18:16;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;08:18:19;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;09:17:20;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;10:18:25;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;11:18:08;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;12:18:32;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;14:18:18;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;17:18:26;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-07;18:18:35;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-07;19:18:40;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-07;20:19:08;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-07;21:18:52;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-07;22:19:12;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-07;23:18:50;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;00:19:45;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;01:18:40;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;02:18:56;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;03:19:02;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;04:19:01;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;05:18:51;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;06:19:13;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;07:19:07;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;08:18:48;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;09:19:13;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;10:18:54;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;11:18:29;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;14:18:51;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;15:18:20;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;16:19:16;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;17:18:26;2016-06-29;2016-08-17
47;"Échange de permis de conduire étranger";2016-06-08;18:18:31;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-08;19:18:28;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-08;20:18:18;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-08;21:18:39;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-08;22:18:53;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-08;23:18:38;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;00:19:30;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;01:18:46;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;02:18:38;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;03:18:20;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;04:18:18;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;05:18:18;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;06:18:25;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;07:18:32;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;08:18:33;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;09:18:47;2016-08-17;2016-08-24
47;"Échange de permis de conduire étranger";2016-06-09;10:19:34;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;11:18:25;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;12:18:16;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;13:18:10;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;15:18:48;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;16:19:08;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;17:18:39;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;18:19:22;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;19:18:47;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;21:18:56;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;22:18:56;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-09;23:18:37;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;00:19:58;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;01:19:31;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;02:19:24;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;03:18:21;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;04:19:07;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;05:18:55;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;06:18:50;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;07:19:30;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;08:19:48;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;09:18:48;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;10:20:31;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;11:20:09;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;12:20:55;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;13:20:18;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;14:19:12;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;15:20:42;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;16:20:38;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;17:20:05;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;18:20:20;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;19:20:23;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;20:21:07;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;21:22:00;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;22:20:04;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-10;23:20:12;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;00:21:49;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;01:19:40;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;02:22:05;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;03:22:55;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;04:22:24;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;05:22:39;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;06:23:50;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;07:23:54;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;08:23:27;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;09:24:26;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;10:21:56;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;11:22:31;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;12:21:51;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;13:21:47;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;14:22:16;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;15:23:23;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;16:21:46;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;17:24:01;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;18:21:53;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;19:21:22;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;20:22:31;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;21:23:35;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;22:21:13;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-11;23:22:30;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;00:23:53;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;01:26:41;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;02:25:34;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;03:24:34;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;04:24:14;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;05:25:19;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;06:22:25;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;07:24:26;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;08:21:50;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;09:22:57;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;10:23:29;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;11:25:00;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;12:23:32;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;13:23:16;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;14:23:50;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;15:21:56;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;16:22:39;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;17:22:16;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;18:22:22;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;19:23:45;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;20:22:50;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;21:22:49;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;22:22:42;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-12;23:21:24;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;01:25:32;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;02:23:39;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;03:23:39;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;04:25:43;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;05:24:06;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;06:24:49;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;07:23:16;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;08:21:28;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;09:21:45;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;10:22:51;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;11:22:07;2016-08-24;
47;"Échange de permis de conduire étranger";2016-06-13;12:22:22;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;13:22:26;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;16:23:14;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;17:21:38;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;18:23:31;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;19:23:29;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;20:23:02;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;21:23:32;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;22:22:58;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-13;23:24:43;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;00:25:08;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;01:22:24;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;02:25:11;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;03:24:16;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;04:25:48;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;05:25:38;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;06:23:07;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;07:25:48;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;08:23:15;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;09:23:44;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;10:22:37;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;11:22:51;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;13:23:15;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;14:22:31;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;16:23:15;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-14;18:18:19;2016-08-24;2016-08-31
47;"Échange de permis de conduire étranger";2016-06-16;23:18:34;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;00:19:20;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;01:18:28;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;02:18:31;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;03:18:37;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;04:18:43;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;05:18:31;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;06:18:21;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;07:18:15;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;08:18:45;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;09:18:03;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;10:18:59;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;11:18:13;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;12:18:00;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;13:17:51;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;14:18:43;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;15:18:07;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;16:18:37;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;17:18:35;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;18:18:30;2016-08-31;2016-09-07
47;"Échange de permis de conduire étranger";2016-06-17;19:18:03;2016-08-31;2016-09-07
