# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-05-01;00:24:51;;
82;"Première demande de titre de séjour";2016-05-01;01:23:59;;
82;"Première demande de titre de séjour";2016-05-01;02:24:07;;
82;"Première demande de titre de séjour";2016-05-01;03:23:59;;
82;"Première demande de titre de séjour";2016-05-01;04:24:52;;
82;"Première demande de titre de séjour";2016-05-01;05:23:58;;
82;"Première demande de titre de séjour";2016-05-01;06:24:01;;
82;"Première demande de titre de séjour";2016-05-01;07:24:05;;
82;"Première demande de titre de séjour";2016-05-01;08:24:00;;
82;"Première demande de titre de séjour";2016-05-01;09:24:48;;
82;"Première demande de titre de séjour";2016-05-01;10:25:05;;
82;"Première demande de titre de séjour";2016-05-01;11:25:00;;
82;"Première demande de titre de séjour";2016-05-01;12:24:24;;
82;"Première demande de titre de séjour";2016-05-01;13:24:27;;
82;"Première demande de titre de séjour";2016-05-01;14:24:18;;
82;"Première demande de titre de séjour";2016-05-01;15:24:27;;
82;"Première demande de titre de séjour";2016-05-01;16:24:35;;
82;"Première demande de titre de séjour";2016-05-01;17:24:52;;
82;"Première demande de titre de séjour";2016-05-01;18:24:47;;
82;"Première demande de titre de séjour";2016-05-01;19:24:23;;
82;"Première demande de titre de séjour";2016-05-01;20:23:56;;
82;"Première demande de titre de séjour";2016-05-01;21:24:25;;
82;"Première demande de titre de séjour";2016-05-01;22:24:41;;
82;"Première demande de titre de séjour";2016-05-01;23:24:42;;
82;"Première demande de titre de séjour";2016-05-02;01:26:00;2016-06-14;2016-06-15
82;"Première demande de titre de séjour";2016-05-02;02:25:49;2016-06-14;2016-06-15
82;"Première demande de titre de séjour";2016-05-02;03:26:00;2016-06-14;2016-06-15
82;"Première demande de titre de séjour";2016-05-02;04:25:55;2016-06-14;2016-06-15
82;"Première demande de titre de séjour";2016-05-02;05:25:20;2016-06-14;2016-06-15
82;"Première demande de titre de séjour";2016-05-02;06:26:00;2016-06-15;2016-06-16
82;"Première demande de titre de séjour";2016-05-02;07:25:34;2016-06-15;2016-06-16
82;"Première demande de titre de séjour";2016-05-02;08:26:17;;
82;"Première demande de titre de séjour";2016-05-02;10:28:02;;
82;"Première demande de titre de séjour";2016-05-02;11:26:19;;
82;"Première demande de titre de séjour";2016-05-02;13:25:15;;
82;"Première demande de titre de séjour";2016-05-02;14:26:10;;
82;"Première demande de titre de séjour";2016-05-02;15:26:44;2016-05-19;
82;"Première demande de titre de séjour";2016-05-02;16:27:16;2016-05-19;
82;"Première demande de titre de séjour";2016-05-02;17:25:55;;
82;"Première demande de titre de séjour";2016-05-02;18:25:50;;
82;"Première demande de titre de séjour";2016-05-02;19:25:10;;
82;"Première demande de titre de séjour";2016-05-02;20:25:04;;
82;"Première demande de titre de séjour";2016-05-02;21:25:03;;
82;"Première demande de titre de séjour";2016-05-02;22:25:27;;
82;"Première demande de titre de séjour";2016-05-02;23:25:19;;
82;"Première demande de titre de séjour";2016-05-03;00:26:13;;
82;"Première demande de titre de séjour";2016-05-03;01:25:31;;
82;"Première demande de titre de séjour";2016-05-03;02:25:27;;
82;"Première demande de titre de séjour";2016-05-03;03:25:43;;
82;"Première demande de titre de séjour";2016-05-03;04:25:28;;
82;"Première demande de titre de séjour";2016-05-03;05:25:16;;
82;"Première demande de titre de séjour";2016-05-03;06:26:18;;
82;"Première demande de titre de séjour";2016-05-03;07:25:51;;
82;"Première demande de titre de séjour";2016-05-03;08:26:06;;
82;"Première demande de titre de séjour";2016-05-03;09:25:25;;
82;"Première demande de titre de séjour";2016-05-03;11:30:15;;
82;"Première demande de titre de séjour";2016-05-03;12:25:59;;
82;"Première demande de titre de séjour";2016-05-03;13:24:58;;
82;"Première demande de titre de séjour";2016-05-03;14:25:16;;
82;"Première demande de titre de séjour";2016-05-03;15:25:14;;
82;"Première demande de titre de séjour";2016-05-03;16:24:26;;
82;"Première demande de titre de séjour";2016-05-03;21:24:59;;
82;"Première demande de titre de séjour";2016-05-03;22:25:08;;
82;"Première demande de titre de séjour";2016-05-03;23:25:06;;
82;"Première demande de titre de séjour";2016-05-04;00:25:31;;
82;"Première demande de titre de séjour";2016-05-04;01:24:22;;
82;"Première demande de titre de séjour";2016-05-04;02:24:50;;
82;"Première demande de titre de séjour";2016-05-04;03:24:44;;
82;"Première demande de titre de séjour";2016-05-04;04:24:41;;
82;"Première demande de titre de séjour";2016-05-04;05:24:18;;
82;"Première demande de titre de séjour";2016-05-04;06:23:51;;
82;"Première demande de titre de séjour";2016-05-04;07:24:14;;
82;"Première demande de titre de séjour";2016-05-04;08:24:46;;
82;"Première demande de titre de séjour";2016-05-04;09:24:35;;
82;"Première demande de titre de séjour";2016-05-04;10:25:09;;
82;"Première demande de titre de séjour";2016-05-04;11:25:08;;
82;"Première demande de titre de séjour";2016-05-04;12:24:41;;
82;"Première demande de titre de séjour";2016-05-04;13:25:15;;
82;"Première demande de titre de séjour";2016-05-04;14:25:18;;
82;"Première demande de titre de séjour";2016-05-04;15:24:56;;
82;"Première demande de titre de séjour";2016-05-04;16:24:45;;
82;"Première demande de titre de séjour";2016-05-04;17:24:53;;
82;"Première demande de titre de séjour";2016-05-04;18:25:10;;
82;"Première demande de titre de séjour";2016-05-04;19:24:30;;
82;"Première demande de titre de séjour";2016-05-04;20:25:16;;
82;"Première demande de titre de séjour";2016-05-04;21:24:59;;
82;"Première demande de titre de séjour";2016-05-04;22:24:12;;
82;"Première demande de titre de séjour";2016-05-04;23:24:39;;
82;"Première demande de titre de séjour";2016-05-05;00:25:23;;
82;"Première demande de titre de séjour";2016-05-05;01:24:33;;
82;"Première demande de titre de séjour";2016-05-05;02:25:07;;
82;"Première demande de titre de séjour";2016-05-05;03:25:44;;
82;"Première demande de titre de séjour";2016-05-05;04:25:13;;
82;"Première demande de titre de séjour";2016-05-05;05:24:42;;
82;"Première demande de titre de séjour";2016-05-05;07:24:59;;
82;"Première demande de titre de séjour";2016-05-05;08:25:24;;
82;"Première demande de titre de séjour";2016-05-05;09:24:57;;
82;"Première demande de titre de séjour";2016-05-05;10:24:57;;
82;"Première demande de titre de séjour";2016-05-05;11:25:26;;
82;"Première demande de titre de séjour";2016-05-05;12:25:13;;
82;"Première demande de titre de séjour";2016-05-05;13:24:43;;
82;"Première demande de titre de séjour";2016-05-05;14:25:34;;
82;"Première demande de titre de séjour";2016-05-05;15:24:25;;
82;"Première demande de titre de séjour";2016-05-05;16:24:26;;
82;"Première demande de titre de séjour";2016-05-05;17:24:45;;
82;"Première demande de titre de séjour";2016-05-05;18:25:45;;
82;"Première demande de titre de séjour";2016-05-05;19:25:41;;
82;"Première demande de titre de séjour";2016-05-05;20:25:41;;
82;"Première demande de titre de séjour";2016-05-05;21:25:08;;
82;"Première demande de titre de séjour";2016-05-05;22:25:34;2016-05-09;
82;"Première demande de titre de séjour";2016-05-05;23:25:15;2016-05-09;
82;"Première demande de titre de séjour";2016-05-06;00:25:36;;
82;"Première demande de titre de séjour";2016-05-06;01:24:47;;
82;"Première demande de titre de séjour";2016-05-06;02:25:16;;
82;"Première demande de titre de séjour";2016-05-06;03:24:39;;
82;"Première demande de titre de séjour";2016-05-06;04:24:44;;
82;"Première demande de titre de séjour";2016-05-06;05:24:48;;
82;"Première demande de titre de séjour";2016-05-06;06:24:59;;
82;"Première demande de titre de séjour";2016-05-06;07:24:52;;
82;"Première demande de titre de séjour";2016-05-06;08:25:15;;
82;"Première demande de titre de séjour";2016-05-06;09:25:14;;
82;"Première demande de titre de séjour";2016-05-06;10:25:41;;
82;"Première demande de titre de séjour";2016-05-06;11:25:31;;
82;"Première demande de titre de séjour";2016-05-06;12:24:23;;
82;"Première demande de titre de séjour";2016-05-06;13:25:31;;
82;"Première demande de titre de séjour";2016-05-06;14:24:24;;
82;"Première demande de titre de séjour";2016-05-06;15:25:08;;
82;"Première demande de titre de séjour";2016-05-06;16:25:17;;
82;"Première demande de titre de séjour";2016-05-06;17:25:35;;
82;"Première demande de titre de séjour";2016-05-06;18:26:01;;
82;"Première demande de titre de séjour";2016-05-06;19:24:50;;
82;"Première demande de titre de séjour";2016-05-06;20:25:37;;
82;"Première demande de titre de séjour";2016-05-06;21:25:15;;
82;"Première demande de titre de séjour";2016-05-06;22:25:19;;
82;"Première demande de titre de séjour";2016-05-06;23:24:08;;
82;"Première demande de titre de séjour";2016-05-07;00:25:22;;
82;"Première demande de titre de séjour";2016-05-07;01:24:32;;
82;"Première demande de titre de séjour";2016-05-07;02:24:42;;
82;"Première demande de titre de séjour";2016-05-07;03:24:11;;
82;"Première demande de titre de séjour";2016-05-07;04:24:57;;
82;"Première demande de titre de séjour";2016-05-07;05:24:39;;
82;"Première demande de titre de séjour";2016-05-07;06:24:29;;
82;"Première demande de titre de séjour";2016-05-07;07:24:55;;
82;"Première demande de titre de séjour";2016-05-07;08:24:28;;
82;"Première demande de titre de séjour";2016-05-07;10:24:53;;
82;"Première demande de titre de séjour";2016-05-07;11:24:59;;
82;"Première demande de titre de séjour";2016-05-07;12:25:05;;
82;"Première demande de titre de séjour";2016-05-07;13:24:29;;
82;"Première demande de titre de séjour";2016-05-07;14:25:03;;
82;"Première demande de titre de séjour";2016-05-07;15:23:59;;
82;"Première demande de titre de séjour";2016-05-07;16:24:26;;
82;"Première demande de titre de séjour";2016-05-07;17:24:20;;
82;"Première demande de titre de séjour";2016-05-07;18:24:59;;
82;"Première demande de titre de séjour";2016-05-07;19:24:15;;
82;"Première demande de titre de séjour";2016-05-07;20:26:23;;
82;"Première demande de titre de séjour";2016-05-07;21:25:40;;
82;"Première demande de titre de séjour";2016-05-07;22:26:03;;
82;"Première demande de titre de séjour";2016-05-07;23:25:25;;
82;"Première demande de titre de séjour";2016-05-08;00:25:34;;
82;"Première demande de titre de séjour";2016-05-08;01:25:40;;
82;"Première demande de titre de séjour";2016-05-08;02:26:07;;
82;"Première demande de titre de séjour";2016-05-08;03:25:19;;
82;"Première demande de titre de séjour";2016-05-08;04:25:54;;
82;"Première demande de titre de séjour";2016-05-08;05:26:00;;
82;"Première demande de titre de séjour";2016-05-08;06:25:33;;
82;"Première demande de titre de séjour";2016-05-08;07:24:33;;
82;"Première demande de titre de séjour";2016-05-08;08:25:16;;
82;"Première demande de titre de séjour";2016-05-08;09:25:25;;
82;"Première demande de titre de séjour";2016-05-08;10:24:50;;
82;"Première demande de titre de séjour";2016-05-08;11:25:12;;
82;"Première demande de titre de séjour";2016-05-08;12:25:12;;
82;"Première demande de titre de séjour";2016-05-08;13:25:26;;
82;"Première demande de titre de séjour";2016-05-08;14:23:56;;
82;"Première demande de titre de séjour";2016-05-08;15:24:00;;
82;"Première demande de titre de séjour";2016-05-08;16:24:10;;
82;"Première demande de titre de séjour";2016-05-08;17:23:52;;
82;"Première demande de titre de séjour";2016-05-08;18:24:41;;
82;"Première demande de titre de séjour";2016-05-08;19:24:21;;
82;"Première demande de titre de séjour";2016-05-08;20:25:48;;
82;"Première demande de titre de séjour";2016-05-08;21:23:57;;
82;"Première demande de titre de séjour";2016-05-08;22:23:34;;
82;"Première demande de titre de séjour";2016-05-08;23:24:15;;
82;"Première demande de titre de séjour";2016-05-09;01:25:40;2016-06-20;2016-06-21
82;"Première demande de titre de séjour";2016-05-09;02:25:55;2016-06-20;2016-06-21
82;"Première demande de titre de séjour";2016-05-09;03:25:37;2016-06-20;2016-06-21
82;"Première demande de titre de séjour";2016-05-09;04:25:21;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;05:26:01;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;06:25:49;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;07:26:00;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;08:26:11;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;10:26:09;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;11:25:47;2016-06-21;2016-06-22
82;"Première demande de titre de séjour";2016-05-09;13:24:49;2016-06-22;2016-06-23
82;"Première demande de titre de séjour";2016-05-09;14:26:16;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;15:26:14;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;16:26:35;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;17:25:04;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;18:25:54;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;19:24:54;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;20:25:00;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;21:25:03;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;22:25:14;2016-06-23;
82;"Première demande de titre de séjour";2016-05-09;23:25:31;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;00:25:53;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;01:25:11;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;02:25:30;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;03:25:39;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;04:25:38;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;05:25:19;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;06:25:11;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;07:25:17;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;08:26:18;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;09:26:42;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;10:26:28;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;11:27:20;2016-06-23;
82;"Première demande de titre de séjour";2016-05-10;12:28:04;;
82;"Première demande de titre de séjour";2016-05-10;13:25:41;;
82;"Première demande de titre de séjour";2016-05-10;14:28:01;;
82;"Première demande de titre de séjour";2016-05-10;16:27:49;;
82;"Première demande de titre de séjour";2016-05-10;17:26:12;;
82;"Première demande de titre de séjour";2016-05-10;18:25:34;;
82;"Première demande de titre de séjour";2016-05-10;19:26:12;;
82;"Première demande de titre de séjour";2016-05-10;20:25:28;;
82;"Première demande de titre de séjour";2016-05-10;21:25:45;;
82;"Première demande de titre de séjour";2016-05-10;22:25:58;;
82;"Première demande de titre de séjour";2016-05-10;23:25:48;;
82;"Première demande de titre de séjour";2016-05-11;00:26:29;;
82;"Première demande de titre de séjour";2016-05-11;01:26:31;;
82;"Première demande de titre de séjour";2016-05-11;02:26:00;;
82;"Première demande de titre de séjour";2016-05-11;03:25:18;;
82;"Première demande de titre de séjour";2016-05-11;04:25:36;;
82;"Première demande de titre de séjour";2016-05-11;05:25:04;;
82;"Première demande de titre de séjour";2016-05-11;06:25:33;;
82;"Première demande de titre de séjour";2016-05-11;07:25:17;;
82;"Première demande de titre de séjour";2016-05-11;08:24:10;;
82;"Première demande de titre de séjour";2016-05-11;09:26:32;;
82;"Première demande de titre de séjour";2016-05-11;10:26:03;;
82;"Première demande de titre de séjour";2016-05-11;11:26:17;;
82;"Première demande de titre de séjour";2016-05-11;12:26:17;;
82;"Première demande de titre de séjour";2016-05-11;13:25:17;;
82;"Première demande de titre de séjour";2016-05-11;14:26:06;;
82;"Première demande de titre de séjour";2016-05-11;15:25:49;;
82;"Première demande de titre de séjour";2016-05-11;16:26:32;;
82;"Première demande de titre de séjour";2016-05-11;17:26:17;;
82;"Première demande de titre de séjour";2016-05-11;18:24:59;;
82;"Première demande de titre de séjour";2016-05-11;19:24:33;;
82;"Première demande de titre de séjour";2016-05-11;20:24:38;;
82;"Première demande de titre de séjour";2016-05-11;21:25:27;;
82;"Première demande de titre de séjour";2016-05-11;22:24:55;;
82;"Première demande de titre de séjour";2016-05-11;23:24:44;;
82;"Première demande de titre de séjour";2016-05-12;00:25:37;;
82;"Première demande de titre de séjour";2016-05-12;01:25:14;;
82;"Première demande de titre de séjour";2016-05-12;02:25:14;;
82;"Première demande de titre de séjour";2016-05-12;03:24:51;;
82;"Première demande de titre de séjour";2016-05-12;04:25:52;;
82;"Première demande de titre de séjour";2016-05-12;05:25:06;;
82;"Première demande de titre de séjour";2016-05-12;06:25:26;;
82;"Première demande de titre de séjour";2016-05-12;07:25:26;;
82;"Première demande de titre de séjour";2016-05-12;08:24:48;;
82;"Première demande de titre de séjour";2016-05-12;09:25:27;;
82;"Première demande de titre de séjour";2016-05-12;10:25:55;;
82;"Première demande de titre de séjour";2016-05-12;11:25:35;;
82;"Première demande de titre de séjour";2016-05-12;12:25:39;;
82;"Première demande de titre de séjour";2016-05-12;13:26:02;;
82;"Première demande de titre de séjour";2016-05-12;14:26:15;;
82;"Première demande de titre de séjour";2016-05-12;15:25:48;;
82;"Première demande de titre de séjour";2016-05-12;16:26:29;;
82;"Première demande de titre de séjour";2016-05-12;17:26:49;;
82;"Première demande de titre de séjour";2016-05-12;18:25:41;;
82;"Première demande de titre de séjour";2016-05-12;19:25:45;;
82;"Première demande de titre de séjour";2016-05-12;20:25:08;;
82;"Première demande de titre de séjour";2016-05-12;21:25:45;;
82;"Première demande de titre de séjour";2016-05-12;22:24:45;;
82;"Première demande de titre de séjour";2016-05-12;23:24:20;;
82;"Première demande de titre de séjour";2016-05-13;00:25:23;;
82;"Première demande de titre de séjour";2016-05-13;01:24:37;;
82;"Première demande de titre de séjour";2016-05-13;02:25:05;;
82;"Première demande de titre de séjour";2016-05-13;03:24:56;;
82;"Première demande de titre de séjour";2016-05-13;04:25:03;;
82;"Première demande de titre de séjour";2016-05-13;05:24:56;;
82;"Première demande de titre de séjour";2016-05-13;06:24:47;;
82;"Première demande de titre de séjour";2016-05-13;07:24:09;;
82;"Première demande de titre de séjour";2016-05-13;08:25:52;;
82;"Première demande de titre de séjour";2016-05-13;09:25:06;;
82;"Première demande de titre de séjour";2016-05-13;10:25:58;;
82;"Première demande de titre de séjour";2016-05-13;11:25:43;;
82;"Première demande de titre de séjour";2016-05-13;13:24:38;2016-05-17;
82;"Première demande de titre de séjour";2016-05-13;14:26:01;2016-05-17;
82;"Première demande de titre de séjour";2016-05-13;15:25:28;2016-05-17;
82;"Première demande de titre de séjour";2016-05-13;16:25:48;2016-05-17;
82;"Première demande de titre de séjour";2016-05-13;17:25:28;;
82;"Première demande de titre de séjour";2016-05-13;18:25:01;;
82;"Première demande de titre de séjour";2016-05-13;19:26:12;;
82;"Première demande de titre de séjour";2016-05-13;20:25:41;;
82;"Première demande de titre de séjour";2016-05-13;21:25:41;;
82;"Première demande de titre de séjour";2016-05-13;22:24:59;;
82;"Première demande de titre de séjour";2016-05-13;23:24:23;;
82;"Première demande de titre de séjour";2016-05-14;00:25:07;;
82;"Première demande de titre de séjour";2016-05-14;01:25:03;;
82;"Première demande de titre de séjour";2016-05-14;02:25:30;;
82;"Première demande de titre de séjour";2016-05-14;03:24:47;;
82;"Première demande de titre de séjour";2016-05-14;04:24:51;;
82;"Première demande de titre de séjour";2016-05-14;05:24:45;;
82;"Première demande de titre de séjour";2016-05-14;06:24:40;;
82;"Première demande de titre de séjour";2016-05-14;07:24:44;;
82;"Première demande de titre de séjour";2016-05-14;08:24:48;;
82;"Première demande de titre de séjour";2016-05-14;09:24:45;;
82;"Première demande de titre de séjour";2016-05-14;10:25:49;;
82;"Première demande de titre de séjour";2016-05-14;11:25:22;;
82;"Première demande de titre de séjour";2016-05-14;12:25:03;;
82;"Première demande de titre de séjour";2016-05-14;13:25:19;;
82;"Première demande de titre de séjour";2016-05-14;14:24:55;;
82;"Première demande de titre de séjour";2016-05-14;15:24:47;;
82;"Première demande de titre de séjour";2016-05-14;16:24:56;;
82;"Première demande de titre de séjour";2016-05-14;17:25:04;;
82;"Première demande de titre de séjour";2016-05-14;18:25:02;;
82;"Première demande de titre de séjour";2016-05-14;19:24:45;;
82;"Première demande de titre de séjour";2016-05-14;20:24:22;;
82;"Première demande de titre de séjour";2016-05-14;22:24:56;;
82;"Première demande de titre de séjour";2016-05-14;23:24:39;;
82;"Première demande de titre de séjour";2016-05-15;00:25:27;;
82;"Première demande de titre de séjour";2016-05-15;01:25:12;;
82;"Première demande de titre de séjour";2016-05-15;02:24:58;;
82;"Première demande de titre de séjour";2016-05-15;03:24:35;;
82;"Première demande de titre de séjour";2016-05-15;04:24:53;;
82;"Première demande de titre de séjour";2016-05-15;05:24:33;;
82;"Première demande de titre de séjour";2016-05-15;06:24:48;;
82;"Première demande de titre de séjour";2016-05-15;07:23:54;;
82;"Première demande de titre de séjour";2016-05-15;08:24:21;;
82;"Première demande de titre de séjour";2016-05-15;09:24:20;;
82;"Première demande de titre de séjour";2016-05-15;10:24:37;;
82;"Première demande de titre de séjour";2016-05-15;11:24:59;;
82;"Première demande de titre de séjour";2016-05-15;12:25:05;;
82;"Première demande de titre de séjour";2016-05-15;13:24:36;;
82;"Première demande de titre de séjour";2016-05-15;14:24:26;;
82;"Première demande de titre de séjour";2016-05-15;15:24:58;;
82;"Première demande de titre de séjour";2016-05-15;16:24:30;;
82;"Première demande de titre de séjour";2016-05-15;17:24:30;;
82;"Première demande de titre de séjour";2016-05-15;18:24:06;;
82;"Première demande de titre de séjour";2016-05-15;19:24:35;;
82;"Première demande de titre de séjour";2016-05-15;20:24:43;;
82;"Première demande de titre de séjour";2016-05-15;21:24:23;;
82;"Première demande de titre de séjour";2016-05-15;22:24:40;;
82;"Première demande de titre de séjour";2016-05-15;23:24:40;;
82;"Première demande de titre de séjour";2016-05-16;01:25:23;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;02:26:16;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;03:25:47;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;04:25:39;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;05:25:35;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;06:25:55;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;07:26:19;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;08:26:21;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;09:25:22;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;10:25:26;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;12:25:48;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;13:25:37;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;14:26:05;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;16:26:04;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;17:26:08;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;18:25:16;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;19:26:12;2016-06-27;2016-06-28
82;"Première demande de titre de séjour";2016-05-16;20:26:26;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-16;21:26:12;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-16;22:25:44;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-16;23:25:28;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;00:25:46;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;01:25:28;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;02:25:52;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;03:25:07;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;04:25:39;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;05:25:55;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;06:26:19;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;07:25:51;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;08:26:15;2016-06-28;2016-06-29
82;"Première demande de titre de séjour";2016-05-17;09:26:03;2016-06-29;2016-06-30
82;"Première demande de titre de séjour";2016-05-17;10:26:47;2016-06-30;
82;"Première demande de titre de séjour";2016-05-17;11:26:56;2016-06-30;
82;"Première demande de titre de séjour";2016-05-17;12:26:20;;
82;"Première demande de titre de séjour";2016-05-17;13:26:09;;
82;"Première demande de titre de séjour";2016-05-17;14:26:06;;
82;"Première demande de titre de séjour";2016-05-17;15:26:12;;
82;"Première demande de titre de séjour";2016-05-17;16:26:18;;
82;"Première demande de titre de séjour";2016-05-17;17:26:23;;
82;"Première demande de titre de séjour";2016-05-17;18:25:59;;
82;"Première demande de titre de séjour";2016-05-17;19:25:45;;
82;"Première demande de titre de séjour";2016-05-17;20:26:44;2016-05-23;
82;"Première demande de titre de séjour";2016-05-17;21:26:04;;
82;"Première demande de titre de séjour";2016-05-17;22:26:28;;
82;"Première demande de titre de séjour";2016-05-17;23:25:21;;
82;"Première demande de titre de séjour";2016-05-18;00:26:05;;
82;"Première demande de titre de séjour";2016-05-18;01:26:01;;
82;"Première demande de titre de séjour";2016-05-18;02:25:34;;
82;"Première demande de titre de séjour";2016-05-18;03:25:29;;
82;"Première demande de titre de séjour";2016-05-18;04:25:35;;
82;"Première demande de titre de séjour";2016-05-18;05:25:39;;
82;"Première demande de titre de séjour";2016-05-18;06:24:50;;
82;"Première demande de titre de séjour";2016-05-18;07:25:32;;
82;"Première demande de titre de séjour";2016-05-18;08:26:10;;
82;"Première demande de titre de séjour";2016-05-18;09:26:05;;
82;"Première demande de titre de séjour";2016-05-18;10:26:32;;
82;"Première demande de titre de séjour";2016-05-18;11:26:45;;
82;"Première demande de titre de séjour";2016-05-18;12:25:22;;
82;"Première demande de titre de séjour";2016-05-18;13:25:46;;
82;"Première demande de titre de séjour";2016-05-18;14:25:55;;
82;"Première demande de titre de séjour";2016-05-18;15:26:29;;
82;"Première demande de titre de séjour";2016-05-18;16:26:11;;
82;"Première demande de titre de séjour";2016-05-18;17:25:54;;
82;"Première demande de titre de séjour";2016-05-18;18:25:48;;
82;"Première demande de titre de séjour";2016-05-18;19:24:29;;
82;"Première demande de titre de séjour";2016-05-18;20:25:47;;
82;"Première demande de titre de séjour";2016-05-18;21:25:36;;
82;"Première demande de titre de séjour";2016-05-18;22:26:39;;
82;"Première demande de titre de séjour";2016-05-18;23:25:44;;
82;"Première demande de titre de séjour";2016-05-19;00:26:35;;
82;"Première demande de titre de séjour";2016-05-19;01:25:46;;
82;"Première demande de titre de séjour";2016-05-19;02:26:21;;
82;"Première demande de titre de séjour";2016-05-19;03:25:52;;
82;"Première demande de titre de séjour";2016-05-19;05:25:45;;
82;"Première demande de titre de séjour";2016-05-19;06:24:09;;
82;"Première demande de titre de séjour";2016-05-19;07:25:49;;
82;"Première demande de titre de séjour";2016-05-19;08:26:10;;
82;"Première demande de titre de séjour";2016-05-19;09:25:34;;
82;"Première demande de titre de séjour";2016-05-19;10:26:15;;
82;"Première demande de titre de séjour";2016-05-19;11:26:13;;
82;"Première demande de titre de séjour";2016-05-19;12:25:50;;
82;"Première demande de titre de séjour";2016-05-19;13:25:24;;
82;"Première demande de titre de séjour";2016-05-19;14:26:11;;
82;"Première demande de titre de séjour";2016-05-19;15:26:16;;
82;"Première demande de titre de séjour";2016-05-19;16:26:45;;
82;"Première demande de titre de séjour";2016-05-19;17:26:34;;
82;"Première demande de titre de séjour";2016-05-19;18:26:33;;
82;"Première demande de titre de séjour";2016-05-19;19:25:57;;
82;"Première demande de titre de séjour";2016-05-19;20:26:19;;
82;"Première demande de titre de séjour";2016-05-19;21:26:20;;
82;"Première demande de titre de séjour";2016-05-19;22:25:38;;
82;"Première demande de titre de séjour";2016-05-19;23:25:12;;
82;"Première demande de titre de séjour";2016-05-20;00:25:56;;
82;"Première demande de titre de séjour";2016-05-20;01:25:34;;
82;"Première demande de titre de séjour";2016-05-20;02:25:43;;
