# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;01:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;05:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;07:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;09:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;11:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;15:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;17:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;19:35:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;21:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-01;23:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;01:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;03:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;05:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;07:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;09:35:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;11:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;13:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;15:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;17:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;19:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;21:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-02;23:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;01:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;03:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;05:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;11:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;13:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;15:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;21:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-03;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;01:35:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;03:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;05:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;07:35:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;09:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;15:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-04;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;05:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;07:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;09:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;11:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;13:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;15:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;17:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;19:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;21:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-05;23:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;01:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;05:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;07:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;09:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;11:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;13:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-06;23:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;03:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;07:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;13:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-07;23:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;01:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;03:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;05:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;09:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;11:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;15:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;17:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;21:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-08;23:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;03:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;05:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;07:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;09:35:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;11:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;13:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;15:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;19:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;21:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-09;23:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;01:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;03:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;05:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;07:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;11:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;13:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;15:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;21:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-10;23:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;01:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;03:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;05:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;07:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;09:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;11:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;15:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;21:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-11;23:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;01:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;03:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;05:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;07:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;09:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;13:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;15:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-12;23:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;01:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;03:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;11:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;15:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;17:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;19:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-13;23:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;01:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;03:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;05:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;11:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;15:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;19:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;21:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-14;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;01:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;05:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;07:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;13:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;15:35:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;17:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;19:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-15;23:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;01:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;03:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;05:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;07:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;09:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;11:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;19:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-16;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;01:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;05:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;07:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;09:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;15:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;19:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;21:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-17;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;01:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;05:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;07:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;13:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;15:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;21:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-18;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;01:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;05:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;07:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;09:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;13:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;15:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;17:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;21:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-19;23:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;03:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;09:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;11:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;17:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-20;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;03:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;05:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;07:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;11:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;15:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;19:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-21;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;01:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;05:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;07:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;09:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;11:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;13:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;15:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;17:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;21:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-22;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;03:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;05:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;07:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;15:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;17:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;19:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-23;23:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;05:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;07:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;09:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;17:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-24;23:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;05:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;11:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;19:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-25;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;01:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;05:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-26;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;01:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;03:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;05:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;07:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;21:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-27;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;01:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;09:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;11:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;15:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;19:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-28;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;01:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;03:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;05:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;07:33:53;;
