# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2018-01-01;00:33:05;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;01:33:10;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;02:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;03:33:00;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;04:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;05:32:58;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;06:33:04;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;07:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;08:32:59;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;09:33:04;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;10:33:02;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;11:33:09;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;12:33:02;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;13:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-01;14:34:42;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;15:34:05;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;16:34:02;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;17:33:47;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;18:33:57;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;19:33:47;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;20:33:56;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;21:33:34;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;22:33:37;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-01;23:33:43;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-02;00:33:47;2018-01-02;2018-03-12
37;"Première demande de titre de séjour";2018-01-02;01:32:50;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;02:32:52;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;03:32:53;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;04:32:47;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;05:32:48;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;06:32:55;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;07:32:48;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;08:32:49;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;09:32:54;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;10:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;11:33:11;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;12:33:56;2018-01-09;2018-03-12
37;"Première demande de titre de séjour";2018-01-02;13:32:58;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;14:33:02;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;15:33:01;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;16:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;17:33:45;2018-01-03;2018-03-12
37;"Première demande de titre de séjour";2018-01-02;18:32:57;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;19:32:56;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;20:33:03;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;21:32:57;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;22:32:54;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-02;23:32:53;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;00:32:56;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;01:33:06;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;02:32:54;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;03:32:58;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;04:32:59;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;05:32:56;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;06:33:01;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;07:32:55;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;08:33:04;2018-02-27;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;09:33:23;2018-02-27;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;10:33:29;2018-02-27;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;11:33:19;2018-02-27;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;12:33:12;2018-02-27;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;13:33:37;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;14:33:18;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;15:33:10;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;16:33:23;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;17:33:25;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;18:33:13;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;19:33:53;2018-01-10;2018-03-12
37;"Première demande de titre de séjour";2018-01-03;20:33:07;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-03;21:33:08;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-03;22:33:06;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-03;23:33:02;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;00:33:04;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;01:33:24;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;02:33:05;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;03:33:08;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;04:33:02;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;05:33:05;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;06:33:05;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;07:33:05;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;08:33:07;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;09:32:56;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;10:32:50;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;11:33:00;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;12:32:54;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;13:33:41;2018-01-11;2018-03-12
37;"Première demande de titre de séjour";2018-01-04;14:32:59;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;15:32:51;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;16:33:01;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;17:32:53;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-04;18:32:55;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;19:32:59;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;20:32:54;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;21:32:53;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;22:32:52;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-04;23:32:52;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;00:32:47;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;01:33:01;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;02:32:50;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;03:32:50;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;04:32:54;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;05:32:49;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;06:32:50;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;07:32:47;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;08:33:00;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;09:33:03;2018-03-05;2018-03-12
37;"Première demande de titre de séjour";2018-01-05;10:33:05;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-05;11:32:58;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;12:32:54;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;13:32:54;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;14:33:06;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;15:33:01;2018-03-13;2018-03-14
37;"Première demande de titre de séjour";2018-01-05;16:32:59;2018-03-12;2018-03-13
37;"Première demande de titre de séjour";2018-01-05;17:33:30;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;18:33:41;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;19:33:10;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;20:33:11;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;21:33:07;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;22:33:04;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-05;23:33:04;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;00:33:00;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;01:33:17;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;02:33:04;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;03:33:04;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;04:32:59;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;05:33:02;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;06:33:05;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;07:33:06;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;08:33:03;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;09:33:05;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;10:33:01;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;11:33:09;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;12:33:12;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;13:33:06;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;14:33:13;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;15:33:13;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;16:33:19;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;17:33:14;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;18:33:28;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;19:33:10;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;20:34:00;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;21:33:44;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;22:33:44;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-06;23:33:46;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;00:33:35;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;01:33:45;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;02:33:22;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;03:33:25;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;04:33:29;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;05:33:08;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;06:33:19;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;07:33:07;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;08:33:08;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;09:33:06;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;10:33:03;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;11:33:01;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;12:35:06;2018-01-08;2018-03-14
37;"Première demande de titre de séjour";2018-01-07;13:34:14;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;14:33:09;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;15:33:07;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;16:33:50;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;17:33:01;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;18:33:02;2018-03-14;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;19:33:01;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-07;20:33:30;2018-02-06;2018-03-15
37;"Première demande de titre de séjour";2018-01-07;21:32:56;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-07;22:33:01;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-07;23:33:01;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;00:33:05;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;01:33:10;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;02:33:08;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;03:33:02;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;04:33:02;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;05:33:04;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;06:33:11;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;07:32:58;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;08:32:56;2018-03-15;2018-03-16
37;"Première demande de titre de séjour";2018-01-08;09:33:12;2018-03-16;2018-03-19
37;"Première demande de titre de séjour";2018-01-08;10:33:04;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-08;11:33:09;2018-01-15;2018-01-16
37;"Première demande de titre de séjour";2018-01-08;12:33:14;2018-01-16;2018-01-18
37;"Première demande de titre de séjour";2018-01-08;13:33:19;2018-01-18;2018-01-22
37;"Première demande de titre de séjour";2018-01-08;14:33:14;2018-01-23;2018-01-24
37;"Première demande de titre de séjour";2018-01-08;15:33:08;2018-01-23;2018-01-24
37;"Première demande de titre de séjour";2018-01-08;16:33:33;2018-01-24;2018-01-25
37;"Première demande de titre de séjour";2018-01-08;17:33:24;2018-01-25;2018-01-29
37;"Première demande de titre de séjour";2018-01-08;18:33:15;2018-01-25;2018-01-29
37;"Première demande de titre de séjour";2018-01-08;19:33:02;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-08;20:33:53;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-08;21:33:06;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-08;22:33:16;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-08;23:33:23;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;00:33:11;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;01:33:23;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;02:33:04;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;03:32:57;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;04:33:02;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;05:33:04;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;06:33:17;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;07:33:09;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;08:33:09;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;09:33:04;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;10:33:11;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;11:33:12;2018-01-29;2018-01-30
37;"Première demande de titre de séjour";2018-01-09;12:33:18;2018-01-30;2018-01-31
37;"Première demande de titre de séjour";2018-01-09;13:32:55;2018-02-05;2018-02-06
37;"Première demande de titre de séjour";2018-01-09;14:33:10;2018-02-05;2018-02-06
37;"Première demande de titre de séjour";2018-01-09;15:33:17;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;16:33:59;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;17:33:18;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;18:33:22;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;19:33:11;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;20:33:19;2018-02-06;2018-02-07
37;"Première demande de titre de séjour";2018-01-09;21:33:20;2018-02-06;2018-02-12
37;"Première demande de titre de séjour";2018-01-09;22:33:18;2018-02-12;2018-02-13
37;"Première demande de titre de séjour";2018-01-09;23:33:17;2018-02-13;2018-02-14
37;"Première demande de titre de séjour";2018-01-10;00:34:07;2018-02-13;2018-02-14
37;"Première demande de titre de séjour";2018-01-10;01:34:09;2018-02-13;2018-02-14
37;"Première demande de titre de séjour";2018-01-10;02:33:51;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;03:33:56;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;04:33:53;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;05:34:01;2018-02-15;2018-02-20
37;"Première demande de titre de séjour";2018-01-10;06:34:06;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;07:34:04;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;08:34:02;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;09:33:20;2018-02-14;2018-02-15
37;"Première demande de titre de séjour";2018-01-10;10:33:22;2018-02-20;2018-02-21
37;"Première demande de titre de séjour";2018-01-10;11:33:22;2018-02-20;2018-02-21
37;"Première demande de titre de séjour";2018-01-10;12:33:28;2018-02-21;2018-03-12
37;"Première demande de titre de séjour";2018-01-10;13:33:30;2018-02-21;2018-03-12
37;"Première demande de titre de séjour";2018-01-10;14:33:20;2018-03-15;2018-03-19
37;"Première demande de titre de séjour";2018-01-10;15:33:16;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;16:33:32;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;17:33:24;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;18:33:13;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;19:33:13;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;20:33:10;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;21:33:08;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;22:33:20;2018-03-19;2018-03-20
37;"Première demande de titre de séjour";2018-01-10;23:33:11;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;00:33:09;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;01:33:26;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;02:33:10;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;03:33:04;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;04:33:13;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;05:33:08;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;06:33:14;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;07:33:05;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;08:33:11;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;09:33:29;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;10:33:32;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;11:33:11;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;12:33:27;2018-02-26;2018-03-20
37;"Première demande de titre de séjour";2018-01-11;13:33:23;2018-02-26;2018-03-20
37;"Première demande de titre de séjour";2018-01-11;14:33:42;2018-02-23;2018-03-20
37;"Première demande de titre de séjour";2018-01-11;15:33:18;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;16:33:25;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;17:34:00;2018-01-12;2018-03-20
37;"Première demande de titre de séjour";2018-01-11;18:33:08;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;19:33:12;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;20:33:08;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;21:33:10;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;22:33:11;2018-03-20;2018-03-21
37;"Première demande de titre de séjour";2018-01-11;23:33:06;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;00:33:22;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;01:33:28;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;02:33:24;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;03:33:19;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;04:33:23;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;05:33:25;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;06:33:25;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;07:33:26;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;08:33:34;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;09:34:01;2018-03-02;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;10:33:35;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;11:33:44;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;12:33:22;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;13:34:09;2018-01-31;2018-03-21
37;"Première demande de titre de séjour";2018-01-12;14:33:33;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;15:33:40;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;16:33:40;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;17:33:26;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;18:33:26;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;19:33:20;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;20:33:17;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;21:33:17;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;22:33:21;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-12;23:33:23;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;00:33:19;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;01:33:31;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;02:33:20;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;03:33:21;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;04:33:29;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;05:33:25;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;06:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;09:33:20;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;10:33:27;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;11:33:32;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;12:33:21;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;13:33:44;2018-02-27;2018-03-21
37;"Première demande de titre de séjour";2018-01-13;14:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;15:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;16:33:18;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;17:33:27;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;18:33:21;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;19:33:26;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;20:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;21:33:19;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;22:33:22;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-13;23:33:19;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;00:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;01:33:32;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;02:33:26;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;03:33:19;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;04:33:20;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;05:33:21;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;06:33:27;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;07:33:31;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;08:33:16;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;09:33:23;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;10:33:24;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;11:34:00;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;12:34:10;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;13:34:11;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;14:34:06;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;15:33:59;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;16:34:22;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;17:34:13;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;18:34:12;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;19:34:02;2018-01-15;2018-03-21
37;"Première demande de titre de séjour";2018-01-14;20:33:19;2018-03-21;2018-03-22
37;"Première demande de titre de séjour";2018-01-14;21:33:25;2018-03-22;2018-03-23
