# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-08-01;01:09:41;;
2B;"Service des cartes grises";2016-08-01;02:09:40;;
2B;"Service des cartes grises";2016-08-01;03:09:47;;
2B;"Service des cartes grises";2016-08-01;04:09:46;;
2B;"Service des cartes grises";2016-08-01;05:09:42;;
2B;"Service des cartes grises";2016-08-01;06:09:42;;
2B;"Service des cartes grises";2016-08-01;07:09:35;;
2B;"Service des cartes grises";2016-08-01;08:09:36;;
2B;"Service des cartes grises";2016-08-01;09:09:53;;
2B;"Service des cartes grises";2016-08-01;10:09:46;;
2B;"Service des cartes grises";2016-08-01;11:09:51;;
2B;"Service des cartes grises";2016-08-01;12:09:27;;
2B;"Service des cartes grises";2016-08-01;13:09:38;;
2B;"Service des cartes grises";2016-08-01;14:09:36;;
2B;"Service des cartes grises";2016-08-01;15:09:44;;
2B;"Service des cartes grises";2016-08-01;16:09:36;;
2B;"Service des cartes grises";2016-08-01;17:09:32;;
2B;"Service des cartes grises";2016-08-01;18:09:38;;
2B;"Service des cartes grises";2016-08-01;19:09:42;;
2B;"Service des cartes grises";2016-08-01;20:09:40;;
2B;"Service des cartes grises";2016-08-01;21:09:42;;
2B;"Service des cartes grises";2016-08-01;22:09:38;;
2B;"Service des cartes grises";2016-08-01;23:09:35;;
2B;"Service des cartes grises";2016-08-02;00:10:01;;
2B;"Service des cartes grises";2016-08-02;01:09:40;;
2B;"Service des cartes grises";2016-08-02;02:09:39;;
2B;"Service des cartes grises";2016-08-02;03:09:48;;
2B;"Service des cartes grises";2016-08-02;04:09:44;;
2B;"Service des cartes grises";2016-08-02;05:09:41;;
2B;"Service des cartes grises";2016-08-02;06:09:39;;
2B;"Service des cartes grises";2016-08-02;07:09:43;;
2B;"Service des cartes grises";2016-08-02;08:09:43;;
2B;"Service des cartes grises";2016-08-02;09:09:39;;
2B;"Service des cartes grises";2016-08-02;10:09:37;;
2B;"Service des cartes grises";2016-08-02;11:09:41;;
2B;"Service des cartes grises";2016-08-02;12:09:51;;
2B;"Service des cartes grises";2016-08-02;13:09:39;;
2B;"Service des cartes grises";2016-08-02;14:09:48;;
2B;"Service des cartes grises";2016-08-02;16:10:05;;
2B;"Service des cartes grises";2016-08-02;17:09:53;;
2B;"Service des cartes grises";2016-08-02;18:09:55;;
2B;"Service des cartes grises";2016-08-02;19:09:59;;
2B;"Service des cartes grises";2016-08-02;20:09:53;;
2B;"Service des cartes grises";2016-08-02;21:09:58;;
2B;"Service des cartes grises";2016-08-02;22:10:10;;
2B;"Service des cartes grises";2016-08-02;23:09:58;;
2B;"Service des cartes grises";2016-08-03;00:10:47;;
2B;"Service des cartes grises";2016-08-03;01:10:10;;
2B;"Service des cartes grises";2016-08-03;02:10:11;;
2B;"Service des cartes grises";2016-08-03;03:10:00;;
2B;"Service des cartes grises";2016-08-03;04:09:56;;
2B;"Service des cartes grises";2016-08-03;05:09:58;;
2B;"Service des cartes grises";2016-08-03;06:09:52;;
2B;"Service des cartes grises";2016-08-03;07:09:58;;
2B;"Service des cartes grises";2016-08-03;08:09:59;;
2B;"Service des cartes grises";2016-08-03;09:10:02;;
2B;"Service des cartes grises";2016-08-03;10:10:07;;
2B;"Service des cartes grises";2016-08-03;11:09:57;;
2B;"Service des cartes grises";2016-08-03;12:09:53;;
2B;"Service des cartes grises";2016-08-03;13:09:49;;
2B;"Service des cartes grises";2016-08-03;14:09:50;;
2B;"Service des cartes grises";2016-08-03;15:09:56;;
2B;"Service des cartes grises";2016-08-03;16:10:05;;
2B;"Service des cartes grises";2016-08-03;17:09:52;;
2B;"Service des cartes grises";2016-08-03;18:10:17;;
2B;"Service des cartes grises";2016-08-03;19:10:15;;
2B;"Service des cartes grises";2016-08-03;20:10:15;;
2B;"Service des cartes grises";2016-08-03;21:10:22;;
2B;"Service des cartes grises";2016-08-03;22:09:59;;
2B;"Service des cartes grises";2016-08-03;23:10:00;;
2B;"Service des cartes grises";2016-08-04;00:10:16;;
2B;"Service des cartes grises";2016-08-04;01:09:59;;
2B;"Service des cartes grises";2016-08-04;02:10:04;;
2B;"Service des cartes grises";2016-08-04;03:10:01;;
2B;"Service des cartes grises";2016-08-04;04:10:00;;
2B;"Service des cartes grises";2016-08-04;05:10:00;;
2B;"Service des cartes grises";2016-08-04;06:10:15;;
2B;"Service des cartes grises";2016-08-04;07:09:57;;
2B;"Service des cartes grises";2016-08-04;08:09:56;;
2B;"Service des cartes grises";2016-08-04;09:09:55;;
2B;"Service des cartes grises";2016-08-04;10:09:53;;
2B;"Service des cartes grises";2016-08-04;11:09:48;;
2B;"Service des cartes grises";2016-08-04;12:09:48;;
2B;"Service des cartes grises";2016-08-04;13:09:46;;
2B;"Service des cartes grises";2016-08-04;14:10:05;;
2B;"Service des cartes grises";2016-08-04;15:10:01;;
2B;"Service des cartes grises";2016-08-04;16:09:50;;
2B;"Service des cartes grises";2016-08-04;17:09:53;;
2B;"Service des cartes grises";2016-08-04;18:10:05;;
2B;"Service des cartes grises";2016-08-04;19:10:18;;
2B;"Service des cartes grises";2016-08-04;20:09:47;;
2B;"Service des cartes grises";2016-08-04;21:09:55;;
2B;"Service des cartes grises";2016-08-04;22:09:49;;
2B;"Service des cartes grises";2016-08-05;00:10:07;;
2B;"Service des cartes grises";2016-08-05;01:09:49;;
2B;"Service des cartes grises";2016-08-05;02:09:52;;
2B;"Service des cartes grises";2016-08-05;03:09:56;;
2B;"Service des cartes grises";2016-08-05;04:09:53;;
2B;"Service des cartes grises";2016-08-05;05:09:54;;
2B;"Service des cartes grises";2016-08-05;06:09:52;;
2B;"Service des cartes grises";2016-08-05;07:09:54;;
2B;"Service des cartes grises";2016-08-05;08:09:55;;
2B;"Service des cartes grises";2016-08-05;09:09:46;;
2B;"Service des cartes grises";2016-08-05;10:09:51;;
2B;"Service des cartes grises";2016-08-05;11:10:08;;
2B;"Service des cartes grises";2016-08-05;12:10:14;;
2B;"Service des cartes grises";2016-08-05;13:09:54;;
2B;"Service des cartes grises";2016-08-05;14:09:44;;
2B;"Service des cartes grises";2016-08-05;15:09:46;;
2B;"Service des cartes grises";2016-08-05;16:10:10;;
2B;"Service des cartes grises";2016-08-05;17:09:57;;
2B;"Service des cartes grises";2016-08-05;18:09:47;;
2B;"Service des cartes grises";2016-08-05;19:09:58;;
2B;"Service des cartes grises";2016-08-05;20:09:49;;
2B;"Service des cartes grises";2016-08-05;21:09:55;;
2B;"Service des cartes grises";2016-08-05;22:10:01;;
2B;"Service des cartes grises";2016-08-05;23:09:54;;
2B;"Service des cartes grises";2016-08-06;00:10:29;;
2B;"Service des cartes grises";2016-08-06;01:09:53;;
2B;"Service des cartes grises";2016-08-06;02:10:04;;
2B;"Service des cartes grises";2016-08-06;03:09:55;;
2B;"Service des cartes grises";2016-08-06;04:09:58;;
2B;"Service des cartes grises";2016-08-06;05:09:59;;
2B;"Service des cartes grises";2016-08-06;06:09:53;;
2B;"Service des cartes grises";2016-08-06;07:09:56;;
2B;"Service des cartes grises";2016-08-06;08:09:53;;
2B;"Service des cartes grises";2016-08-06;09:09:55;;
2B;"Service des cartes grises";2016-08-06;10:10:01;;
2B;"Service des cartes grises";2016-08-06;11:09:59;;
2B;"Service des cartes grises";2016-08-06;12:09:49;;
2B;"Service des cartes grises";2016-08-06;13:09:50;;
2B;"Service des cartes grises";2016-08-06;14:09:52;;
2B;"Service des cartes grises";2016-08-06;15:09:51;;
2B;"Service des cartes grises";2016-08-06;16:09:48;;
2B;"Service des cartes grises";2016-08-06;17:09:44;;
2B;"Service des cartes grises";2016-08-06;18:09:52;;
2B;"Service des cartes grises";2016-08-06;19:09:49;;
2B;"Service des cartes grises";2016-08-06;20:09:52;;
2B;"Service des cartes grises";2016-08-06;21:09:49;;
2B;"Service des cartes grises";2016-08-06;22:09:54;;
2B;"Service des cartes grises";2016-08-06;23:09:46;;
2B;"Service des cartes grises";2016-08-07;00:10:18;;
2B;"Service des cartes grises";2016-08-07;01:09:51;;
2B;"Service des cartes grises";2016-08-07;02:09:54;;
2B;"Service des cartes grises";2016-08-07;03:09:51;;
2B;"Service des cartes grises";2016-08-07;04:09:56;;
2B;"Service des cartes grises";2016-08-07;05:09:52;;
2B;"Service des cartes grises";2016-08-07;06:09:51;;
2B;"Service des cartes grises";2016-08-07;07:09:54;;
2B;"Service des cartes grises";2016-08-07;08:09:45;;
2B;"Service des cartes grises";2016-08-07;09:09:48;;
2B;"Service des cartes grises";2016-08-07;10:09:46;;
2B;"Service des cartes grises";2016-08-07;11:09:48;;
2B;"Service des cartes grises";2016-08-07;12:09:48;;
2B;"Service des cartes grises";2016-08-07;13:09:45;;
2B;"Service des cartes grises";2016-08-07;14:09:52;;
2B;"Service des cartes grises";2016-08-07;15:09:45;;
2B;"Service des cartes grises";2016-08-07;16:09:46;;
2B;"Service des cartes grises";2016-08-07;17:09:48;;
2B;"Service des cartes grises";2016-08-07;18:09:47;;
2B;"Service des cartes grises";2016-08-07;19:09:53;;
2B;"Service des cartes grises";2016-08-07;20:09:55;;
2B;"Service des cartes grises";2016-08-07;21:09:48;;
2B;"Service des cartes grises";2016-08-07;22:09:52;;
2B;"Service des cartes grises";2016-08-07;23:09:47;;
2B;"Service des cartes grises";2016-08-08;01:09:50;2016-09-01;
2B;"Service des cartes grises";2016-08-08;02:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-08;03:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-08;04:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-08;05:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-08;06:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-08;07:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-08;08:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-08;09:09:54;2016-09-01;
2B;"Service des cartes grises";2016-08-08;10:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-08;11:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-08;12:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-08;13:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-08;14:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-08;15:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-08;16:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-08;17:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-08;18:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-08;19:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-08;20:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-08;21:10:08;2016-09-01;
2B;"Service des cartes grises";2016-08-08;22:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-08;23:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-09;00:10:27;2016-09-01;
2B;"Service des cartes grises";2016-08-09;01:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-09;02:10:12;2016-09-01;
2B;"Service des cartes grises";2016-08-09;03:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-09;04:10:15;2016-09-01;
2B;"Service des cartes grises";2016-08-09;05:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-09;06:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-09;07:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-09;08:10:15;2016-09-01;
2B;"Service des cartes grises";2016-08-09;09:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-09;10:10:02;2016-09-01;
2B;"Service des cartes grises";2016-08-09;11:10:22;2016-09-01;
2B;"Service des cartes grises";2016-08-09;12:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-09;13:10:12;2016-09-01;
2B;"Service des cartes grises";2016-08-09;14:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-09;16:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-09;17:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-09;18:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-09;19:10:02;2016-09-01;
2B;"Service des cartes grises";2016-08-09;20:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-09;21:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-09;22:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-09;23:10:10;2016-09-01;
2B;"Service des cartes grises";2016-08-10;00:10:27;2016-09-01;
2B;"Service des cartes grises";2016-08-10;01:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-10;02:10:15;2016-09-01;
2B;"Service des cartes grises";2016-08-10;03:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-10;04:10:10;2016-09-01;
2B;"Service des cartes grises";2016-08-10;05:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-10;06:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-10;07:10:08;2016-09-01;
2B;"Service des cartes grises";2016-08-10;08:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-10;09:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-10;10:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-10;11:10:10;2016-09-01;
2B;"Service des cartes grises";2016-08-10;12:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-10;13:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-10;14:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-10;15:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-10;16:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-10;17:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-10;18:09:53;2016-09-01;
2B;"Service des cartes grises";2016-08-10;19:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-10;20:09:52;2016-09-01;
2B;"Service des cartes grises";2016-08-10;21:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-10;22:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-10;23:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-11;00:10:26;2016-09-01;
2B;"Service des cartes grises";2016-08-11;01:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-11;02:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-11;03:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-11;04:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-11;05:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-11;06:09:53;2016-09-01;
2B;"Service des cartes grises";2016-08-11;07:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-11;08:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-11;09:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-11;10:09:54;2016-09-01;
2B;"Service des cartes grises";2016-08-11;11:09:53;2016-09-01;
2B;"Service des cartes grises";2016-08-11;12:09:52;2016-09-01;
2B;"Service des cartes grises";2016-08-11;13:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-11;14:09:50;2016-09-01;
2B;"Service des cartes grises";2016-08-11;15:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-11;16:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-11;17:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-11;18:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-11;19:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-11;20:09:52;;
2B;"Service des cartes grises";2016-08-11;21:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-11;22:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-11;23:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-12;00:10:22;2016-09-01;
2B;"Service des cartes grises";2016-08-12;01:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-12;02:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-12;03:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-12;04:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-12;05:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-12;06:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-12;07:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-12;08:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-12;09:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-12;10:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-12;11:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-12;12:10:12;2016-09-01;
2B;"Service des cartes grises";2016-08-12;13:10:20;2016-09-01;
2B;"Service des cartes grises";2016-08-12;14:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-12;15:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-12;16:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-12;17:09:55;2016-09-01;
2B;"Service des cartes grises";2016-08-12;18:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-12;19:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-12;20:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-12;21:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-12;22:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-12;23:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-13;00:10:21;2016-09-01;
2B;"Service des cartes grises";2016-08-13;01:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;02:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-13;03:10:08;2016-09-01;
2B;"Service des cartes grises";2016-08-13;04:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-13;05:10:08;2016-09-01;
2B;"Service des cartes grises";2016-08-13;06:10:05;2016-09-01;
2B;"Service des cartes grises";2016-08-13;07:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;08:10:10;2016-09-01;
2B;"Service des cartes grises";2016-08-13;09:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;10:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;11:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;12:10:09;2016-09-01;
2B;"Service des cartes grises";2016-08-13;13:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-13;14:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-13;15:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-13;16:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-13;17:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-13;18:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-13;19:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-13;20:10:12;2016-09-01;
2B;"Service des cartes grises";2016-08-13;21:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-13;22:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-13;23:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-14;00:10:36;2016-09-01;
2B;"Service des cartes grises";2016-08-14;01:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-14;02:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-14;03:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-14;04:09:56;2016-09-01;
2B;"Service des cartes grises";2016-08-14;05:10:02;2016-09-01;
2B;"Service des cartes grises";2016-08-14;06:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-14;07:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-14;08:09:54;2016-09-01;
2B;"Service des cartes grises";2016-08-14;09:09:58;2016-09-01;
2B;"Service des cartes grises";2016-08-14;10:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;11:09:57;2016-09-01;
2B;"Service des cartes grises";2016-08-14;12:10:04;2016-09-01;
2B;"Service des cartes grises";2016-08-14;13:10:00;2016-09-01;
2B;"Service des cartes grises";2016-08-14;14:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;15:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;16:10:03;2016-09-01;
2B;"Service des cartes grises";2016-08-14;17:09:59;2016-09-01;
2B;"Service des cartes grises";2016-08-14;18:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;19:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;20:10:10;2016-09-01;
2B;"Service des cartes grises";2016-08-14;21:10:01;2016-09-01;
2B;"Service des cartes grises";2016-08-14;22:10:07;2016-09-01;
2B;"Service des cartes grises";2016-08-14;23:10:06;2016-09-01;
2B;"Service des cartes grises";2016-08-15;01:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;02:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;03:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;04:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;05:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;06:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;07:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;08:10:12;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;09:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;10:10:12;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;11:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;12:10:13;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;13:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;14:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;15:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;16:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;17:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;18:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;19:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;20:14:41;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;21:16:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;22:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-15;23:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;00:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;01:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;02:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;03:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;04:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;05:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;06:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;07:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;08:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;09:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;10:10:23;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;11:10:15;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;12:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;13:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;14:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;15:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;16:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;17:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;18:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;19:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;20:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;21:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;22:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-16;23:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;00:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;01:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;02:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;03:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;04:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;05:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;06:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;07:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;08:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;09:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;10:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;11:10:17;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;12:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;13:10:26;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;14:10:21;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;15:10:17;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;16:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;17:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;18:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;19:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;20:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;21:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;22:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-17;23:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;00:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;01:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;02:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;03:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;04:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;05:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;06:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;07:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;08:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;09:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;10:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;11:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;12:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;13:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;14:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;15:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;16:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;17:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;18:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;19:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;20:09:59;2016-09-01;2016-09-06
