# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-07-01;00:48:00;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;01:48:04;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;02:47:54;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;03:47:53;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;04:47:56;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;05:47:57;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;06:48:26;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;07:47:56;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;08:47:55;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;09:47:55;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;10:47:54;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;11:47:50;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;12:48:06;2017-07-07;2017-08-21
14;"Visite médicale après suspension du permis de conduire";2017-07-01;13:47:55;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;14:47:51;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;15:47:59;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;16:47:54;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;17:47:53;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;18:47:53;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-01;19:48:01;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;20:48:08;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;21:48:06;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;22:48:09;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-01;23:48:05;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;00:48:06;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;01:48:06;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;02:48:04;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;03:48:08;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;04:48:06;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;05:48:03;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;06:48:23;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;07:47:54;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;08:48:00;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;09:47:56;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;10:47:52;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;11:47:54;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;12:47:57;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;13:47:53;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;14:47:55;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;15:47:55;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;16:47:51;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;17:48:10;2017-07-10;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-02;18:48:01;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;19:48:09;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;20:47:54;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;21:47:57;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;22:47:59;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-02;23:48:08;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;02:52:27;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;03:51:03;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;05:49:43;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;06:48:05;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;07:47:55;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;08:49:38;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;09:48:13;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;10:48:02;2017-08-22;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-03;11:48:32;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-03;12:48:23;2017-07-07;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-07-03;13:47:50;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;14:48:05;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;15:48:03;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;16:48:03;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;17:48:06;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;18:48:00;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;19:47:57;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;20:47:52;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;21:48:04;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;22:47:59;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-03;23:47:58;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;00:47:54;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;01:47:53;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;02:48:03;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;03:48:01;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;04:48:01;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;05:48:02;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;06:49:09;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;07:47:57;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;08:47:52;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;09:48:02;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;10:48:07;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-04;11:48:07;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;12:48:10;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;13:48:23;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;14:48:11;2017-08-18;2017-08-21
14;"Visite médicale après suspension du permis de conduire";2017-07-04;15:48:30;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;16:48:01;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;17:48:02;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;18:48:03;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;19:48:05;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;20:48:17;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;21:48:07;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-04;22:50:01;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;00:54:23;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;01:49:05;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;02:52:37;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;04:52:15;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;05:53:02;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;06:48:45;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;07:48:07;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;08:48:05;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;09:48:10;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;10:48:03;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;11:48:23;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;12:48:04;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;13:48:11;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;14:48:14;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;15:48:11;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;16:48:20;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;17:48:02;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;18:48:02;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;19:48:06;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;20:48:06;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;21:48:06;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;22:48:01;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-05;23:48:08;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;00:48:04;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;01:48:06;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;02:48:08;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;03:48:06;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;04:48:03;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;05:48:00;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;06:48:44;2017-08-18;2017-08-23
14;"Visite médicale après suspension du permis de conduire";2017-07-06;07:47:58;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-06;08:48:08;2017-08-23;2017-08-24
14;"Visite médicale après suspension du permis de conduire";2017-07-06;09:47:58;2017-08-24;2017-08-25
14;"Visite médicale après suspension du permis de conduire";2017-07-06;10:47:56;2017-08-24;2017-08-25
14;"Visite médicale après suspension du permis de conduire";2017-07-06;11:48:03;2017-08-24;2017-08-25
14;"Visite médicale après suspension du permis de conduire";2017-07-06;12:48:00;2017-08-24;2017-08-25
14;"Visite médicale après suspension du permis de conduire";2017-07-06;13:48:10;2017-07-12;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;14:48:10;2017-08-25;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;15:48:10;2017-07-12;2017-08-25
14;"Visite médicale après suspension du permis de conduire";2017-07-06;16:48:03;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;17:48:03;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;18:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;19:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;20:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;21:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;22:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-06;23:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;00:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;01:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;02:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;03:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;04:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;05:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;06:48:12;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;07:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;08:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;09:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;10:48:01;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;11:48:00;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;12:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;13:48:02;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;14:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;15:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;16:50:38;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;17:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;18:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;19:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;20:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;21:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;22:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-07-07;23:48:04;2017-07-13;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;00:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;01:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;02:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;03:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;04:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;05:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;06:48:30;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;07:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;08:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;09:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;10:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;11:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;12:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;13:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;14:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;15:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;16:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;17:47:44;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;18:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;19:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;20:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;21:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;22:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-08;23:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;00:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;01:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;02:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;03:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;04:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;05:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;06:48:50;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;07:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;08:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;09:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;10:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;11:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;12:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;13:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;14:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;15:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;16:48:00;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;17:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;18:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;19:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;20:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;21:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;22:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-07-09;23:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-07-10;00:48:01;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;01:47:58;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;02:48:01;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;03:48:02;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;04:48:04;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;05:47:59;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;06:48:52;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;07:48:02;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;08:48:53;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;09:48:17;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;10:48:10;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;11:48:11;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;12:48:05;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;13:48:05;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;14:48:15;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;15:48:08;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;16:48:07;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;17:48:03;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;18:47:59;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;19:48:02;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;20:48:06;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;21:48:03;2017-08-28;2017-08-29
14;"Visite médicale après suspension du permis de conduire";2017-07-10;22:48:01;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-10;23:48:02;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;00:47:58;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;01:48:05;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;02:47:59;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;03:48:04;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;04:48:01;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;05:47:58;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;06:48:19;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;07:47:58;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;08:48:00;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;09:47:54;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;10:48:02;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;11:48:06;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;12:47:55;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;13:48:04;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;14:48:02;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;15:48:04;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;16:48:04;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;17:48:22;2017-08-29;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;18:47:57;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-11;19:48:00;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-11;20:48:00;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-11;21:48:00;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-11;22:48:00;2017-08-28;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-11;23:48:06;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;00:48:05;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;01:48:09;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;02:48:03;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;03:48:05;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;04:48:09;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;05:48:03;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;06:48:20;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;07:48:22;2017-07-19;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-12;08:48:02;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;09:48:01;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;10:48:02;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;11:48:20;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;12:47:55;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;13:48:01;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;14:48:01;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;15:47:59;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;16:48:03;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;17:48:03;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;18:48:04;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;19:47:53;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;20:47:58;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;21:47:57;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;22:47:55;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-12;23:47:59;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;00:48:01;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;01:48:01;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;02:48:02;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;03:47:57;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;04:47:59;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;05:48:04;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;06:48:40;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;07:47:58;2017-08-30;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;08:48:15;2017-08-09;2017-08-30
14;"Visite médicale après suspension du permis de conduire";2017-07-13;09:48:17;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;10:48:12;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;11:48:06;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;12:48:10;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;13:48:03;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;14:48:15;2017-07-17;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;15:48:25;2017-07-17;2017-08-31
14;"Visite médicale après suspension du permis de conduire";2017-07-13;16:48:05;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;17:48:04;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;18:48:01;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;19:48:05;2017-08-31;2017-09-01
14;"Visite médicale après suspension du permis de conduire";2017-07-13;20:48:00;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-13;21:47:59;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-13;22:48:04;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-13;23:48:04;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-14;00:47:59;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-14;01:47:59;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-14;02:47:58;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-14;03:48:00;2017-09-01;
14;"Visite médicale après suspension du permis de conduire";2017-07-14;04:47:58;2017-09-01;
