# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;00:27:00;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;01:27:08;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;02:26:50;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;03:27:00;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;04:26:55;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;05:26:47;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;06:26:49;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;07:26:52;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;08:26:54;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;09:27:02;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;10:26:59;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;11:27:05;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;12:27:04;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;13:27:06;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;14:27:02;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;15:27:12;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;16:27:19;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;17:27:02;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;18:27:01;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;19:26:52;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;20:27:02;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;21:27:03;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;22:26:57;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-01;23:27:01;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;00:27:07;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;01:27:06;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;02:27:06;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;03:27:06;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;04:27:02;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;05:27:05;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;06:27:06;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;07:27:11;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;08:27:17;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;09:27:30;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;10:27:20;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;12:26:57;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;13:26:59;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;14:27:35;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;15:27:56;2017-11-07;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;16:27:44;2017-11-07;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;17:27:20;2017-12-27;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;18:26:56;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;19:27:05;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;20:27:12;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;21:26:43;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;22:26:52;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-02;23:26:59;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;00:27:00;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;01:26:51;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;02:26:46;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;03:26:44;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;04:26:50;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;05:26:42;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;06:26:53;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;07:27:01;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;08:27:12;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;09:27:14;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;10:27:26;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;11:27:07;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;12:27:04;2017-11-07;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;13:27:13;2017-11-07;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;14:27:36;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;15:27:37;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;16:26:55;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;17:26:59;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;19:27:37;2017-11-07;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;20:27:13;2017-11-07;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;21:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;22:26:58;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-03;23:26:49;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;00:26:40;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;01:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;02:26:37;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;03:26:36;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;04:26:40;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;05:26:42;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;06:26:37;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;07:26:34;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;08:26:55;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;09:27:00;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;10:26:52;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;11:27:02;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;12:26:57;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;13:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;14:26:40;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;15:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;16:26:43;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;17:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;18:26:38;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;19:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;20:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;21:26:42;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;22:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-04;23:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;00:26:52;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;01:27:09;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;02:27:02;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;03:26:48;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;04:26:54;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;05:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;06:27:05;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;12:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;13:26:48;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;14:26:46;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;15:26:45;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;16:26:42;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;17:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;18:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;19:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;20:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;21:26:54;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;22:26:59;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-05;23:26:35;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;00:43:19;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;01:27:10;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;02:26:47;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;03:26:47;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;04:26:47;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;05:26:47;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;06:26:53;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;07:26:55;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;08:27:00;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;09:27:15;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;10:27:09;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;11:27:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;12:27:20;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;13:27:10;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;14:27:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;15:27:35;2017-12-20;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;16:27:38;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;17:27:08;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;18:26:58;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;19:27:12;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;20:27:02;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;21:27:17;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;22:26:57;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-06;23:26:48;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;00:26:56;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;01:26:56;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;02:26:47;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;03:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;04:26:53;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;05:26:49;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;06:26:46;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;07:26:40;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;08:27:00;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;09:26:53;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;10:27:15;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;11:27:29;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;12:28:34;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;13:27:36;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;14:29:17;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;15:29:27;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;16:28:51;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;17:28:18;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;18:28:09;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;19:28:28;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;20:28:52;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;21:28:28;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;22:28:09;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-07;23:28:18;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;00:28:03;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;01:28:16;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;02:28:01;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;03:27:56;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;04:27:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;05:27:52;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;06:28:11;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;07:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;08:26:48;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;09:27:02;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;10:27:05;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;11:28:58;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;12:27:13;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;13:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;14:27:42;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;15:27:25;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;16:27:10;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;17:26:46;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;18:27:04;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;19:26:44;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;20:26:54;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;21:26:52;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;22:26:59;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-08;23:26:54;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;00:26:54;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;01:26:53;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;02:26:49;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;03:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;04:26:50;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;05:26:41;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;06:26:49;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;09:27:12;2018-01-24;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;10:27:01;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;11:28:32;2017-11-15;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;12:28:18;2017-11-15;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;13:28:25;2017-11-15;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;14:27:24;2017-11-15;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;15:27:23;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;16:27:16;2018-01-10;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;17:27:23;2017-12-27;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;18:27:09;2018-01-10;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;19:27:04;2018-01-10;2018-01-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;20:27:06;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;21:26:53;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;22:27:13;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-09;23:26:59;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;00:26:51;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;01:26:59;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;02:26:46;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;03:26:47;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;04:26:43;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;05:26:45;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;06:26:50;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;22:26:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-10;23:26:40;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;00:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;01:26:50;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;02:26:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;03:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;04:26:43;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;05:26:51;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;06:26:39;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;07:26:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;08:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;09:26:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;10:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;11:26:32;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;12:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;13:26:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;14:26:36;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;15:26:38;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;16:26:35;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;17:26:53;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;18:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;19:26:35;2018-01-25;2018-01-30
