# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;00:31:59;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;02:18:37;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;03:18:18;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;04:18:38;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;06:18:52;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;07:18:55;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;08:18:47;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-01;11:18:50;2019-04-03;2019-04-05
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-03;20:18:12;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-04;03:18:32;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-04;04:18:35;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-04;06:18:32;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-04;09:22:22;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-04;14:18:12;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-05;02:18:41;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-05;03:18:33;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-05;04:18:42;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-05;06:18:35;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-05;12:18:20;2019-04-05;2019-04-08
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;01:19:07;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;02:19:05;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;03:18:52;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;04:19:06;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;06:18:49;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;07:19:14;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;08:18:52;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;10:18:23;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-06;21:18:40;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;01:18:45;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;02:19:14;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;03:18:50;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;04:18:46;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;06:18:45;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;07:19:01;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-07;08:18:53;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-08;00:29:46;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-08;02:18:39;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-08;03:18:43;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-08;04:18:52;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-08;06:18:32;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-09;03:18:40;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-09;04:29:16;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-10;13:18:53;2019-04-10;2019-04-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-11;06:18:19;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-11;22:19:28;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-12;02:20:19;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-12;03:18:36;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-12;04:18:36;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-12;06:18:42;2019-04-12;2019-04-15
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;02:19:01;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;03:19:08;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;04:18:57;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;06:18:55;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;07:19:12;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;08:19:04;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-13;20:19:05;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;00:18:10;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;01:18:29;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;02:19:03;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;03:18:23;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;04:18:41;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;06:18:18;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;07:18:31;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;08:18:25;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;10:18:11;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-14;21:18:13;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;00:33:42;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;02:18:36;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;03:18:39;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;04:18:43;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;07:18:18;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-15;16:19:58;2019-04-16;2019-04-17
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-04-19;04:18:15;2019-04-19;2019-04-23
