# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-02-01;00:03:15;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;01:03:08;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;02:02:59;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;03:03:20;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;04:03:07;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;05:03:06;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;06:03:25;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;07:03:10;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;08:03:09;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;09:03:31;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;10:03:35;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;11:03:26;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;12:03:30;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;13:03:20;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;14:03:39;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;15:03:28;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;16:03:35;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;17:03:25;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;18:03:12;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;19:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;20:02:55;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;21:03:02;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;22:02:59;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-01;23:03:12;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;00:03:02;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;01:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;02:03:11;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;03:03:05;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;04:03:00;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;05:03:11;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;06:02:57;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;07:02:59;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;08:03:09;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;09:03:05;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;10:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;11:03:04;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;12:03:02;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;13:03:11;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;14:03:06;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;15:03:16;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;16:03:05;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;17:03:21;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;18:03:01;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;19:03:12;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;20:03:10;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;21:03:04;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;22:03:15;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-02;23:03:05;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;00:02:58;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;01:03:09;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;02:02:58;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;03:03:15;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;04:03:06;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;05:03:01;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;06:03:24;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;07:03:04;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;08:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;09:03:17;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;10:03:02;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;11:03:19;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;12:03:11;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;13:02:56;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;14:03:04;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;15:02:55;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;16:03:00;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;17:03:01;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;18:02:55;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;19:02:56;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;20:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;21:03:04;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;22:02:57;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-03;23:03:02;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;02:06:40;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;03:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;04:03:06;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;05:03:09;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;06:03:03;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;07:03:07;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;08:03:08;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;09:03:20;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;10:03:32;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;11:03:40;2019-02-06;2019-02-08
79;"Visite médicale après suspension du permis de conduire";2019-02-04;12:03:25;2019-02-06;2019-02-11
79;"Visite médicale après suspension du permis de conduire";2019-02-04;13:03:13;2019-02-06;2019-02-11
79;"Visite médicale après suspension du permis de conduire";2019-02-04;14:03:14;2019-02-06;2019-02-11
79;"Visite médicale après suspension du permis de conduire";2019-02-04;15:03:22;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;16:04:23;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;17:04:02;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;18:03:35;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;19:03:15;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;20:03:14;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;21:03:17;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;22:03:05;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-04;23:03:10;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;00:03:10;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;01:03:16;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;02:03:11;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;03:03:12;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;04:03:07;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;05:04:10;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;06:03:09;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;07:03:07;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;08:03:25;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;09:03:33;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;10:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;11:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;12:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;13:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;14:03:46;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;15:03:41;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;16:03:43;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;17:03:39;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;18:03:30;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;19:03:26;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;20:03:21;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;21:03:17;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;22:03:09;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-05;23:03:18;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;00:03:16;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;01:03:16;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;02:03:23;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;03:03:21;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;04:03:10;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;05:03:15;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;06:03:25;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;07:03:11;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;08:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;09:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;10:03:45;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;11:03:45;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;12:03:38;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;13:03:37;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;14:03:42;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;15:03:42;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;16:03:43;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;17:03:36;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;18:03:36;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;19:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;20:03:21;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;21:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;22:03:23;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-06;23:03:17;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;00:03:29;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;01:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;02:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;03:03:33;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;04:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;05:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;06:03:27;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;07:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;08:03:35;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;09:03:35;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;10:03:46;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;11:03:53;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;12:03:43;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;13:03:37;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;14:03:40;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;15:03:58;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;16:03:49;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;17:03:42;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;18:03:23;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;19:03:25;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;20:03:29;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;21:03:38;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;22:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-07;23:03:22;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;00:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;01:03:24;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;02:03:26;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;03:03:31;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;04:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;05:03:27;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;06:03:33;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;07:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;08:03:34;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;09:03:28;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;10:03:24;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;11:03:14;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;12:02:57;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;13:02:55;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;14:03:20;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;15:02:51;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;16:03:12;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;17:03:03;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;18:02:50;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-08;19:02:46;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-08;20:02:52;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-08;21:02:49;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-08;22:02:42;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-08;23:02:57;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;00:02:48;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;01:03:02;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;02:02:48;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;03:02:49;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;04:02:57;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;05:02:44;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;06:03:03;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;07:02:50;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;08:02:43;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;09:02:54;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;10:02:56;2019-02-11;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;11:03:01;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-09;12:02:48;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-09;13:02:49;2019-02-11;2019-02-14
79;"Visite médicale après suspension du permis de conduire";2019-02-09;15:02:55;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;16:02:56;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;17:02:52;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;18:02:50;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;19:02:45;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;20:02:58;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;21:02:50;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;22:03:00;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-09;23:02:50;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;00:03:05;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;01:02:55;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;02:02:49;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;03:03:06;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;04:02:55;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;05:02:49;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;06:03:05;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;07:02:53;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;08:02:52;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;09:03:06;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;10:02:55;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;11:02:56;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;12:03:05;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;13:02:55;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;14:03:09;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;15:03:01;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;16:03:04;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;17:03:08;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;18:02:54;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;19:02:59;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;20:03:00;2019-02-14;2019-03-06
79;"Visite médicale après suspension du permis de conduire";2019-02-10;21:02:51;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-10;22:03:01;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-10;23:02:53;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;02:15:13;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;03:02:59;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;04:02:57;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;05:03:10;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;06:02:53;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;07:03:00;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;08:03:14;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;09:03:09;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;10:03:15;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;11:03:36;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;12:03:36;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;13:03:12;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;14:03:11;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;15:03:27;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;16:03:15;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;17:03:18;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;18:03:04;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;19:03:01;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;20:03:14;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;21:02:58;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;22:03:08;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-11;23:03:09;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;00:02:58;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;01:03:15;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;02:02:58;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;03:03:16;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;04:03:03;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;05:03:05;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;06:03:07;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;07:03:04;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;08:03:04;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;09:03:24;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;10:03:30;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;11:03:17;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;12:03:23;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;13:03:19;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;14:03:16;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;15:03:16;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;16:03:13;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;17:03:27;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;18:03:12;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;19:02:56;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;20:02:52;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-12;21:03:05;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-12;22:03:03;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-12;23:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;00:03:05;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;01:03:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;02:02:58;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;03:02:59;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;04:03:07;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;05:02:56;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;06:02:57;2019-03-06;2019-03-11
