# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-05-01;00:17:12;;
48;"Démarches pour les taxis";2017-05-01;01:17:05;;
48;"Démarches pour les taxis";2017-05-01;02:16:57;;
48;"Démarches pour les taxis";2017-05-01;03:16:49;;
48;"Démarches pour les taxis";2017-05-01;04:16:58;;
48;"Démarches pour les taxis";2017-05-01;05:16:54;;
48;"Démarches pour les taxis";2017-05-01;06:16:45;;
48;"Démarches pour les taxis";2017-05-01;07:16:59;;
48;"Démarches pour les taxis";2017-05-01;08:16:51;;
48;"Démarches pour les taxis";2017-05-01;09:17:14;;
48;"Démarches pour les taxis";2017-05-01;10:17:07;;
48;"Démarches pour les taxis";2017-05-01;11:17:05;;
48;"Démarches pour les taxis";2017-05-01;12:17:07;;
48;"Démarches pour les taxis";2017-05-01;13:16:54;;
48;"Démarches pour les taxis";2017-05-01;14:17:06;;
48;"Démarches pour les taxis";2017-05-01;15:17:03;;
48;"Démarches pour les taxis";2017-05-01;16:18:20;;
48;"Démarches pour les taxis";2017-05-01;17:18:12;;
48;"Démarches pour les taxis";2017-05-01;18:17:51;;
48;"Démarches pour les taxis";2017-05-01;19:18:31;;
48;"Démarches pour les taxis";2017-05-01;20:18:15;;
48;"Démarches pour les taxis";2017-05-01;21:18:17;;
48;"Démarches pour les taxis";2017-05-01;22:18:13;;
48;"Démarches pour les taxis";2017-05-01;23:18:01;;
48;"Démarches pour les taxis";2017-05-02;00:18:03;;
48;"Démarches pour les taxis";2017-05-02;01:18:15;;
48;"Démarches pour les taxis";2017-05-02;02:18:00;;
48;"Démarches pour les taxis";2017-05-02;03:17:42;;
48;"Démarches pour les taxis";2017-05-02;04:17:55;;
48;"Démarches pour les taxis";2017-05-02;05:17:57;;
48;"Démarches pour les taxis";2017-05-02;06:17:44;;
48;"Démarches pour les taxis";2017-05-02;07:17:44;;
48;"Démarches pour les taxis";2017-05-02;08:17:55;;
48;"Démarches pour les taxis";2017-05-02;09:18:09;;
48;"Démarches pour les taxis";2017-05-02;10:18:00;;
48;"Démarches pour les taxis";2017-05-02;11:17:47;;
48;"Démarches pour les taxis";2017-05-02;12:17:36;;
48;"Démarches pour les taxis";2017-05-02;13:17:50;;
48;"Démarches pour les taxis";2017-05-02;14:18:11;;
48;"Démarches pour les taxis";2017-05-02;15:17:49;;
48;"Démarches pour les taxis";2017-05-02;17:34:06;;
48;"Démarches pour les taxis";2017-05-02;18:42:23;;
48;"Démarches pour les taxis";2017-05-02;22:29:19;;
48;"Démarches pour les taxis";2017-05-02;23:40:24;;
48;"Démarches pour les taxis";2017-05-03;01:32:34;;
48;"Démarches pour les taxis";2017-05-03;02:36:49;;
48;"Démarches pour les taxis";2017-05-03;03:43:57;;
48;"Démarches pour les taxis";2017-05-03;04:32:44;;
48;"Démarches pour les taxis";2017-05-03;05:30:43;;
48;"Démarches pour les taxis";2017-05-03;06:36:19;;
48;"Démarches pour les taxis";2017-05-03;07:40:59;;
48;"Démarches pour les taxis";2017-05-03;09:22:29;;
48;"Démarches pour les taxis";2017-05-03;10:17:47;;
48;"Démarches pour les taxis";2017-05-03;11:17:47;;
48;"Démarches pour les taxis";2017-05-03;12:17:42;;
48;"Démarches pour les taxis";2017-05-03;13:17:35;;
48;"Démarches pour les taxis";2017-05-03;14:17:42;;
48;"Démarches pour les taxis";2017-05-03;16:17:44;;
48;"Démarches pour les taxis";2017-05-03;17:17:36;;
48;"Démarches pour les taxis";2017-05-03;18:17:41;;
48;"Démarches pour les taxis";2017-05-03;19:17:40;;
48;"Démarches pour les taxis";2017-05-03;20:17:38;;
48;"Démarches pour les taxis";2017-05-03;21:17:40;;
48;"Démarches pour les taxis";2017-05-03;22:17:32;;
48;"Démarches pour les taxis";2017-05-04;00:17:37;;
48;"Démarches pour les taxis";2017-05-04;02:17:47;;
48;"Démarches pour les taxis";2017-05-04;03:17:37;;
48;"Démarches pour les taxis";2017-05-04;04:17:32;;
48;"Démarches pour les taxis";2017-05-04;05:17:43;;
48;"Démarches pour les taxis";2017-05-04;06:17:45;;
48;"Démarches pour les taxis";2017-05-04;09:17:44;;
48;"Démarches pour les taxis";2017-05-04;10:17:33;;
48;"Démarches pour les taxis";2017-05-04;11:17:50;;
48;"Démarches pour les taxis";2017-05-04;12:17:24;;
48;"Démarches pour les taxis";2017-05-04;13:17:29;;
48;"Démarches pour les taxis";2017-05-04;14:17:54;;
48;"Démarches pour les taxis";2017-05-04;15:17:47;;
48;"Démarches pour les taxis";2017-05-04;16:17:43;;
48;"Démarches pour les taxis";2017-05-04;17:17:30;;
48;"Démarches pour les taxis";2017-05-04;18:17:36;;
48;"Démarches pour les taxis";2017-05-04;19:17:33;;
48;"Démarches pour les taxis";2017-05-04;20:17:29;;
48;"Démarches pour les taxis";2017-05-04;21:17:24;;
48;"Démarches pour les taxis";2017-05-04;22:17:19;;
48;"Démarches pour les taxis";2017-05-04;23:17:12;;
48;"Démarches pour les taxis";2017-05-05;00:17:09;;
48;"Démarches pour les taxis";2017-05-05;01:17:19;;
48;"Démarches pour les taxis";2017-05-05;02:17:19;;
48;"Démarches pour les taxis";2017-05-05;03:17:03;;
48;"Démarches pour les taxis";2017-05-05;04:17:14;;
48;"Démarches pour les taxis";2017-05-05;05:17:16;;
48;"Démarches pour les taxis";2017-05-05;06:17:20;;
48;"Démarches pour les taxis";2017-05-05;07:17:11;;
48;"Démarches pour les taxis";2017-05-05;08:17:15;;
48;"Démarches pour les taxis";2017-05-05;09:17:26;;
48;"Démarches pour les taxis";2017-05-05;10:17:27;;
48;"Démarches pour les taxis";2017-05-05;11:18:05;;
48;"Démarches pour les taxis";2017-05-05;12:17:59;;
48;"Démarches pour les taxis";2017-05-05;13:17:32;;
48;"Démarches pour les taxis";2017-05-05;14:17:47;;
48;"Démarches pour les taxis";2017-05-05;15:17:20;;
48;"Démarches pour les taxis";2017-05-05;16:17:39;;
48;"Démarches pour les taxis";2017-05-05;17:17:25;;
48;"Démarches pour les taxis";2017-05-05;18:17:06;;
48;"Démarches pour les taxis";2017-05-05;19:17:20;;
48;"Démarches pour les taxis";2017-05-05;20:17:05;;
48;"Démarches pour les taxis";2017-05-05;21:17:01;;
48;"Démarches pour les taxis";2017-05-05;22:17:10;;
48;"Démarches pour les taxis";2017-05-05;23:17:01;;
48;"Démarches pour les taxis";2017-05-06;00:17:46;;
48;"Démarches pour les taxis";2017-05-06;01:17:30;;
48;"Démarches pour les taxis";2017-05-06;02:17:10;;
48;"Démarches pour les taxis";2017-05-06;03:17:23;;
48;"Démarches pour les taxis";2017-05-06;04:17:14;;
48;"Démarches pour les taxis";2017-05-06;05:17:03;;
48;"Démarches pour les taxis";2017-05-06;06:17:19;;
48;"Démarches pour les taxis";2017-05-06;07:17:16;;
48;"Démarches pour les taxis";2017-05-06;08:17:20;;
48;"Démarches pour les taxis";2017-05-06;09:17:11;;
48;"Démarches pour les taxis";2017-05-06;10:16:58;;
48;"Démarches pour les taxis";2017-05-06;11:17:02;;
48;"Démarches pour les taxis";2017-05-06;12:17:17;;
48;"Démarches pour les taxis";2017-05-06;13:17:10;;
48;"Démarches pour les taxis";2017-05-06;14:17:11;;
48;"Démarches pour les taxis";2017-05-06;15:17:09;;
48;"Démarches pour les taxis";2017-05-06;16:17:03;;
48;"Démarches pour les taxis";2017-05-06;17:17:15;;
48;"Démarches pour les taxis";2017-05-06;18:17:08;;
48;"Démarches pour les taxis";2017-05-06;19:17:09;;
48;"Démarches pour les taxis";2017-05-06;20:17:25;;
48;"Démarches pour les taxis";2017-05-06;21:17:26;;
48;"Démarches pour les taxis";2017-05-06;22:17:21;;
48;"Démarches pour les taxis";2017-05-06;23:17:15;;
48;"Démarches pour les taxis";2017-05-07;00:17:26;;
48;"Démarches pour les taxis";2017-05-07;02:17:10;;
48;"Démarches pour les taxis";2017-05-07;03:17:11;;
48;"Démarches pour les taxis";2017-05-07;04:17:12;;
48;"Démarches pour les taxis";2017-05-07;05:17:05;;
48;"Démarches pour les taxis";2017-05-07;06:17:16;;
48;"Démarches pour les taxis";2017-05-07;07:17:09;;
48;"Démarches pour les taxis";2017-05-07;08:17:09;;
48;"Démarches pour les taxis";2017-05-07;09:17:06;;
48;"Démarches pour les taxis";2017-05-07;10:17:15;;
48;"Démarches pour les taxis";2017-05-07;11:17:05;;
48;"Démarches pour les taxis";2017-05-07;12:17:11;;
48;"Démarches pour les taxis";2017-05-07;13:17:16;;
48;"Démarches pour les taxis";2017-05-07;14:17:11;;
48;"Démarches pour les taxis";2017-05-07;15:17:05;;
48;"Démarches pour les taxis";2017-05-07;17:17:18;;
48;"Démarches pour les taxis";2017-05-07;18:17:04;;
48;"Démarches pour les taxis";2017-05-07;19:05:50;;
48;"Démarches pour les taxis";2017-05-07;20:05:50;;
48;"Démarches pour les taxis";2017-05-07;21:05:50;;
48;"Démarches pour les taxis";2017-05-07;22:05:51;;
48;"Démarches pour les taxis";2017-05-07;23:05:50;;
48;"Démarches pour les taxis";2017-05-08;00:05:55;;
48;"Démarches pour les taxis";2017-05-08;01:05:50;;
48;"Démarches pour les taxis";2017-05-08;02:05:50;;
48;"Démarches pour les taxis";2017-05-08;03:05:49;;
48;"Démarches pour les taxis";2017-05-08;04:05:50;;
48;"Démarches pour les taxis";2017-05-08;05:05:50;;
48;"Démarches pour les taxis";2017-05-08;06:05:49;;
48;"Démarches pour les taxis";2017-05-08;07:05:51;;
48;"Démarches pour les taxis";2017-05-08;08:05:51;;
48;"Démarches pour les taxis";2017-05-08;10:05:51;;
48;"Démarches pour les taxis";2017-05-08;11:05:50;;
48;"Démarches pour les taxis";2017-05-08;12:05:50;;
48;"Démarches pour les taxis";2017-05-08;13:05:52;;
48;"Démarches pour les taxis";2017-05-08;14:05:56;;
48;"Démarches pour les taxis";2017-05-08;15:05:52;;
48;"Démarches pour les taxis";2017-05-08;16:05:53;;
48;"Démarches pour les taxis";2017-05-08;18:05:49;;
48;"Démarches pour les taxis";2017-05-08;19:05:52;;
48;"Démarches pour les taxis";2017-05-08;20:05:54;;
48;"Démarches pour les taxis";2017-05-08;21:05:53;;
48;"Démarches pour les taxis";2017-05-08;22:05:52;;
48;"Démarches pour les taxis";2017-05-08;23:05:51;;
48;"Démarches pour les taxis";2017-05-09;00:05:58;;
48;"Démarches pour les taxis";2017-05-09;01:05:53;;
48;"Démarches pour les taxis";2017-05-09;02:05:51;;
48;"Démarches pour les taxis";2017-05-09;03:05:50;;
48;"Démarches pour les taxis";2017-05-09;04:05:52;;
48;"Démarches pour les taxis";2017-05-09;05:05:50;;
48;"Démarches pour les taxis";2017-05-09;06:05:49;;
48;"Démarches pour les taxis";2017-05-09;07:05:49;;
48;"Démarches pour les taxis";2017-05-09;08:05:51;;
48;"Démarches pour les taxis";2017-05-09;09:05:52;;
48;"Démarches pour les taxis";2017-05-09;10:05:51;;
48;"Démarches pour les taxis";2017-05-09;13:05:53;;
48;"Démarches pour les taxis";2017-05-09;14:05:55;;
48;"Démarches pour les taxis";2017-05-09;15:05:45;;
48;"Démarches pour les taxis";2017-05-09;16:06:13;;
48;"Démarches pour les taxis";2017-05-09;17:05:51;;
48;"Démarches pour les taxis";2017-05-09;18:05:52;;
48;"Démarches pour les taxis";2017-05-09;19:06:04;;
48;"Démarches pour les taxis";2017-05-09;20:05:50;;
48;"Démarches pour les taxis";2017-05-09;21:05:52;;
48;"Démarches pour les taxis";2017-05-09;22:06:10;;
48;"Démarches pour les taxis";2017-05-09;23:05:50;;
48;"Démarches pour les taxis";2017-05-10;00:05:58;;
48;"Démarches pour les taxis";2017-05-10;01:05:55;;
48;"Démarches pour les taxis";2017-05-10;02:05:52;;
48;"Démarches pour les taxis";2017-05-10;03:05:52;;
48;"Démarches pour les taxis";2017-05-10;04:05:50;;
48;"Démarches pour les taxis";2017-05-10;05:05:50;;
48;"Démarches pour les taxis";2017-05-10;06:05:58;;
48;"Démarches pour les taxis";2017-05-10;07:05:50;;
48;"Démarches pour les taxis";2017-05-10;08:05:51;;
48;"Démarches pour les taxis";2017-05-10;09:05:50;;
48;"Démarches pour les taxis";2017-05-10;10:05:47;;
48;"Démarches pour les taxis";2017-05-10;11:05:50;;
48;"Démarches pour les taxis";2017-05-10;12:05:50;;
48;"Démarches pour les taxis";2017-05-10;13:05:51;;
48;"Démarches pour les taxis";2017-05-10;14:05:53;;
48;"Démarches pour les taxis";2017-05-10;15:05:52;;
48;"Démarches pour les taxis";2017-05-10;16:05:52;;
48;"Démarches pour les taxis";2017-05-10;17:05:52;;
48;"Démarches pour les taxis";2017-05-10;18:05:52;;
48;"Démarches pour les taxis";2017-05-10;19:05:50;;
48;"Démarches pour les taxis";2017-05-10;20:05:51;;
48;"Démarches pour les taxis";2017-05-10;21:05:49;;
48;"Démarches pour les taxis";2017-05-10;22:05:51;;
48;"Démarches pour les taxis";2017-05-10;23:05:51;;
48;"Démarches pour les taxis";2017-05-11;00:05:55;;
48;"Démarches pour les taxis";2017-05-11;01:05:53;;
48;"Démarches pour les taxis";2017-05-11;02:05:52;;
48;"Démarches pour les taxis";2017-05-11;03:05:52;;
48;"Démarches pour les taxis";2017-05-11;04:05:50;;
48;"Démarches pour les taxis";2017-05-11;05:05:51;;
48;"Démarches pour les taxis";2017-05-11;06:05:50;;
48;"Démarches pour les taxis";2017-05-11;07:05:52;;
48;"Démarches pour les taxis";2017-05-11;08:05:53;;
48;"Démarches pour les taxis";2017-05-11;09:05:51;;
48;"Démarches pour les taxis";2017-05-11;10:05:52;;
48;"Démarches pour les taxis";2017-05-11;11:05:51;;
48;"Démarches pour les taxis";2017-05-11;12:05:44;;
48;"Démarches pour les taxis";2017-05-11;13:05:50;;
48;"Démarches pour les taxis";2017-05-11;14:05:50;;
48;"Démarches pour les taxis";2017-05-11;15:05:49;;
48;"Démarches pour les taxis";2017-05-11;16:05:50;;
48;"Démarches pour les taxis";2017-05-11;17:05:51;;
48;"Démarches pour les taxis";2017-05-11;18:05:49;;
48;"Démarches pour les taxis";2017-05-11;19:05:54;;
48;"Démarches pour les taxis";2017-05-11;20:05:49;;
48;"Démarches pour les taxis";2017-05-11;21:05:51;;
48;"Démarches pour les taxis";2017-05-11;22:05:51;;
48;"Démarches pour les taxis";2017-05-11;23:05:50;;
48;"Démarches pour les taxis";2017-05-12;00:05:53;;
48;"Démarches pour les taxis";2017-05-12;01:05:50;;
48;"Démarches pour les taxis";2017-05-12;02:05:50;;
48;"Démarches pour les taxis";2017-05-12;03:05:49;;
48;"Démarches pour les taxis";2017-05-12;04:05:51;;
48;"Démarches pour les taxis";2017-05-12;05:05:49;;
48;"Démarches pour les taxis";2017-05-12;06:05:49;;
48;"Démarches pour les taxis";2017-05-12;07:05:49;;
48;"Démarches pour les taxis";2017-05-12;08:05:49;;
48;"Démarches pour les taxis";2017-05-12;09:05:51;;
48;"Démarches pour les taxis";2017-05-12;10:05:51;;
48;"Démarches pour les taxis";2017-05-12;11:05:50;;
48;"Démarches pour les taxis";2017-05-12;12:05:50;;
48;"Démarches pour les taxis";2017-05-12;13:05:50;;
48;"Démarches pour les taxis";2017-05-12;14:05:48;;
48;"Démarches pour les taxis";2017-05-12;15:05:57;;
48;"Démarches pour les taxis";2017-05-12;16:05:54;;
48;"Démarches pour les taxis";2017-05-12;17:05:50;;
48;"Démarches pour les taxis";2017-05-12;18:05:48;;
48;"Démarches pour les taxis";2017-05-12;19:05:51;;
48;"Démarches pour les taxis";2017-05-12;20:05:52;;
48;"Démarches pour les taxis";2017-05-12;21:05:51;;
48;"Démarches pour les taxis";2017-05-12;22:05:51;;
48;"Démarches pour les taxis";2017-05-12;23:05:50;;
48;"Démarches pour les taxis";2017-05-13;00:05:59;;
48;"Démarches pour les taxis";2017-05-13;01:05:54;;
48;"Démarches pour les taxis";2017-05-13;02:05:49;;
48;"Démarches pour les taxis";2017-05-13;03:05:48;;
48;"Démarches pour les taxis";2017-05-13;04:05:50;;
48;"Démarches pour les taxis";2017-05-13;05:05:50;;
48;"Démarches pour les taxis";2017-05-13;06:05:49;;
48;"Démarches pour les taxis";2017-05-13;07:05:50;;
48;"Démarches pour les taxis";2017-05-13;08:05:50;;
48;"Démarches pour les taxis";2017-05-13;09:05:50;;
48;"Démarches pour les taxis";2017-05-13;10:05:51;;
48;"Démarches pour les taxis";2017-05-13;11:05:49;;
48;"Démarches pour les taxis";2017-05-13;12:05:49;;
48;"Démarches pour les taxis";2017-05-13;13:05:51;;
48;"Démarches pour les taxis";2017-05-13;14:05:43;;
48;"Démarches pour les taxis";2017-05-13;15:05:47;;
48;"Démarches pour les taxis";2017-05-13;16:05:50;;
48;"Démarches pour les taxis";2017-05-13;17:05:50;;
48;"Démarches pour les taxis";2017-05-13;18:05:49;;
48;"Démarches pour les taxis";2017-05-13;19:05:50;;
48;"Démarches pour les taxis";2017-05-13;20:05:50;;
48;"Démarches pour les taxis";2017-05-13;21:05:45;;
48;"Démarches pour les taxis";2017-05-13;22:05:51;;
48;"Démarches pour les taxis";2017-05-13;23:05:50;;
48;"Démarches pour les taxis";2017-05-14;00:05:55;;
48;"Démarches pour les taxis";2017-05-14;01:05:51;;
48;"Démarches pour les taxis";2017-05-14;02:05:49;;
48;"Démarches pour les taxis";2017-05-14;03:05:51;;
48;"Démarches pour les taxis";2017-05-14;04:05:51;;
48;"Démarches pour les taxis";2017-05-14;05:05:50;;
48;"Démarches pour les taxis";2017-05-14;06:05:49;;
48;"Démarches pour les taxis";2017-05-14;07:05:50;;
48;"Démarches pour les taxis";2017-05-14;08:05:49;;
48;"Démarches pour les taxis";2017-05-14;09:05:50;;
48;"Démarches pour les taxis";2017-05-14;10:05:52;;
48;"Démarches pour les taxis";2017-05-14;11:05:50;;
48;"Démarches pour les taxis";2017-05-14;12:05:49;;
48;"Démarches pour les taxis";2017-05-14;13:05:48;;
48;"Démarches pour les taxis";2017-05-14;14:05:49;;
48;"Démarches pour les taxis";2017-05-14;15:05:49;;
48;"Démarches pour les taxis";2017-05-14;16:05:48;;
48;"Démarches pour les taxis";2017-05-14;17:05:49;;
48;"Démarches pour les taxis";2017-05-14;18:05:48;;
48;"Démarches pour les taxis";2017-05-14;19:05:48;;
48;"Démarches pour les taxis";2017-05-14;20:05:37;;
48;"Démarches pour les taxis";2017-05-14;21:05:49;;
48;"Démarches pour les taxis";2017-05-14;22:05:49;;
48;"Démarches pour les taxis";2017-05-14;23:05:48;;
48;"Démarches pour les taxis";2017-05-15;00:05:55;;
48;"Démarches pour les taxis";2017-05-15;01:05:48;;
48;"Démarches pour les taxis";2017-05-15;02:05:48;;
48;"Démarches pour les taxis";2017-05-15;03:05:48;;
48;"Démarches pour les taxis";2017-05-15;04:05:49;;
48;"Démarches pour les taxis";2017-05-15;05:05:48;;
48;"Démarches pour les taxis";2017-05-15;06:05:47;;
48;"Démarches pour les taxis";2017-05-15;07:05:48;;
48;"Démarches pour les taxis";2017-05-15;08:05:52;;
48;"Démarches pour les taxis";2017-05-15;09:05:49;;
48;"Démarches pour les taxis";2017-05-15;10:05:50;;
48;"Démarches pour les taxis";2017-05-15;11:05:48;;
48;"Démarches pour les taxis";2017-05-15;12:05:48;;
48;"Démarches pour les taxis";2017-05-15;13:05:49;;
48;"Démarches pour les taxis";2017-05-15;14:05:52;;
48;"Démarches pour les taxis";2017-05-15;15:05:50;;
48;"Démarches pour les taxis";2017-05-15;17:05:49;;
48;"Démarches pour les taxis";2017-05-15;18:05:48;;
48;"Démarches pour les taxis";2017-05-15;19:05:49;;
48;"Démarches pour les taxis";2017-05-15;20:05:48;;
48;"Démarches pour les taxis";2017-05-15;21:06:33;;
48;"Démarches pour les taxis";2017-05-15;22:05:47;;
48;"Démarches pour les taxis";2017-05-15;23:11:22;;
48;"Démarches pour les taxis";2017-05-16;00:16:23;;
48;"Démarches pour les taxis";2017-05-16;01:16:26;;
48;"Démarches pour les taxis";2017-05-16;02:05:50;;
48;"Démarches pour les taxis";2017-05-16;03:05:47;;
48;"Démarches pour les taxis";2017-05-16;04:05:49;;
48;"Démarches pour les taxis";2017-05-16;05:05:49;;
48;"Démarches pour les taxis";2017-05-16;06:05:49;;
48;"Démarches pour les taxis";2017-05-16;07:06:53;;
48;"Démarches pour les taxis";2017-05-16;08:10:41;;
48;"Démarches pour les taxis";2017-05-16;09:05:49;;
48;"Démarches pour les taxis";2017-05-16;10:05:51;;
48;"Démarches pour les taxis";2017-05-16;11:05:48;;
48;"Démarches pour les taxis";2017-05-16;12:05:48;;
48;"Démarches pour les taxis";2017-05-16;13:05:50;;
48;"Démarches pour les taxis";2017-05-16;14:05:46;;
48;"Démarches pour les taxis";2017-05-16;15:06:02;;
48;"Démarches pour les taxis";2017-05-16;16:05:50;;
48;"Démarches pour les taxis";2017-05-16;17:05:49;;
48;"Démarches pour les taxis";2017-05-16;18:05:49;;
48;"Démarches pour les taxis";2017-05-16;19:05:49;;
48;"Démarches pour les taxis";2017-05-16;20:05:48;;
48;"Démarches pour les taxis";2017-05-16;21:05:49;;
48;"Démarches pour les taxis";2017-05-16;22:05:49;;
48;"Démarches pour les taxis";2017-05-16;23:05:51;;
48;"Démarches pour les taxis";2017-05-17;00:05:57;;
48;"Démarches pour les taxis";2017-05-17;01:05:42;;
48;"Démarches pour les taxis";2017-05-17;02:05:48;;
48;"Démarches pour les taxis";2017-05-17;03:05:49;;
48;"Démarches pour les taxis";2017-05-17;04:05:48;;
48;"Démarches pour les taxis";2017-05-17;05:05:48;;
48;"Démarches pour les taxis";2017-05-17;06:05:48;;
48;"Démarches pour les taxis";2017-05-17;07:05:48;;
48;"Démarches pour les taxis";2017-05-17;08:05:48;;
48;"Démarches pour les taxis";2017-05-17;09:05:48;;
48;"Démarches pour les taxis";2017-05-17;10:05:43;;
48;"Démarches pour les taxis";2017-05-17;11:05:52;;
48;"Démarches pour les taxis";2017-05-17;12:05:49;;
48;"Démarches pour les taxis";2017-05-17;13:05:51;;
48;"Démarches pour les taxis";2017-05-17;14:05:54;;
48;"Démarches pour les taxis";2017-05-17;15:05:51;;
48;"Démarches pour les taxis";2017-05-17;16:05:49;;
48;"Démarches pour les taxis";2017-05-17;17:05:51;;
48;"Démarches pour les taxis";2017-05-17;18:05:51;;
48;"Démarches pour les taxis";2017-05-17;19:05:52;;
48;"Démarches pour les taxis";2017-05-17;20:05:50;;
48;"Démarches pour les taxis";2017-05-17;21:05:53;;
48;"Démarches pour les taxis";2017-05-17;22:05:54;;
48;"Démarches pour les taxis";2017-05-17;23:05:52;;
48;"Démarches pour les taxis";2017-05-18;00:05:59;;
48;"Démarches pour les taxis";2017-05-18;01:05:52;;
48;"Démarches pour les taxis";2017-05-18;02:05:49;;
48;"Démarches pour les taxis";2017-05-18;03:05:50;;
48;"Démarches pour les taxis";2017-05-18;04:05:52;;
48;"Démarches pour les taxis";2017-05-18;05:05:49;;
48;"Démarches pour les taxis";2017-05-18;06:05:50;;
48;"Démarches pour les taxis";2017-05-18;07:05:50;;
48;"Démarches pour les taxis";2017-05-18;08:05:53;;
48;"Démarches pour les taxis";2017-05-18;09:05:49;;
48;"Démarches pour les taxis";2017-05-18;10:05:51;;
48;"Démarches pour les taxis";2017-05-18;11:05:51;;
48;"Démarches pour les taxis";2017-05-18;12:05:52;;
48;"Démarches pour les taxis";2017-05-18;13:05:50;;
48;"Démarches pour les taxis";2017-05-18;14:05:52;;
48;"Démarches pour les taxis";2017-05-18;15:05:52;;
48;"Démarches pour les taxis";2017-05-18;16:05:56;;
48;"Démarches pour les taxis";2017-05-18;17:05:51;;
48;"Démarches pour les taxis";2017-05-18;18:05:50;;
48;"Démarches pour les taxis";2017-05-18;19:05:48;;
48;"Démarches pour les taxis";2017-05-18;20:05:51;;
48;"Démarches pour les taxis";2017-05-18;21:05:49;;
48;"Démarches pour les taxis";2017-05-18;22:05:49;;
48;"Démarches pour les taxis";2017-05-18;23:05:47;;
48;"Démarches pour les taxis";2017-05-19;00:05:55;;
48;"Démarches pour les taxis";2017-05-19;01:05:51;;
48;"Démarches pour les taxis";2017-05-19;02:05:49;;
48;"Démarches pour les taxis";2017-05-19;03:05:50;;
48;"Démarches pour les taxis";2017-05-19;04:05:48;;
48;"Démarches pour les taxis";2017-05-19;05:05:49;;
48;"Démarches pour les taxis";2017-05-19;06:05:48;;
48;"Démarches pour les taxis";2017-05-19;07:06:41;;
48;"Démarches pour les taxis";2017-05-19;08:05:49;;
48;"Démarches pour les taxis";2017-05-19;09:05:52;;
48;"Démarches pour les taxis";2017-05-19;10:06:49;;
48;"Démarches pour les taxis";2017-05-19;11:05:49;;
48;"Démarches pour les taxis";2017-05-19;12:05:50;;
48;"Démarches pour les taxis";2017-05-19;13:05:49;;
48;"Démarches pour les taxis";2017-05-19;14:05:49;;
48;"Démarches pour les taxis";2017-05-19;15:05:52;;
48;"Démarches pour les taxis";2017-05-19;16:05:48;;
48;"Démarches pour les taxis";2017-05-19;17:05:47;;
48;"Démarches pour les taxis";2017-05-19;18:05:47;;
48;"Démarches pour les taxis";2017-05-19;19:05:47;;
48;"Démarches pour les taxis";2017-05-19;20:05:49;;
48;"Démarches pour les taxis";2017-05-19;21:05:49;;
48;"Démarches pour les taxis";2017-05-19;22:05:48;;
48;"Démarches pour les taxis";2017-05-19;23:05:47;;
48;"Démarches pour les taxis";2017-05-20;00:05:51;;
48;"Démarches pour les taxis";2017-05-20;01:05:48;;
48;"Démarches pour les taxis";2017-05-20;02:05:48;;
48;"Démarches pour les taxis";2017-05-20;03:05:47;;
48;"Démarches pour les taxis";2017-05-20;04:05:47;;
48;"Démarches pour les taxis";2017-05-20;05:05:47;;
48;"Démarches pour les taxis";2017-05-20;06:05:47;;
48;"Démarches pour les taxis";2017-05-20;07:05:47;;
48;"Démarches pour les taxis";2017-05-20;08:05:48;;
48;"Démarches pour les taxis";2017-05-20;09:05:46;;
48;"Démarches pour les taxis";2017-05-20;10:05:50;;
48;"Démarches pour les taxis";2017-05-20;11:05:48;;
48;"Démarches pour les taxis";2017-05-20;12:05:45;;
48;"Démarches pour les taxis";2017-05-20;13:05:48;;
48;"Démarches pour les taxis";2017-05-20;14:05:49;;
48;"Démarches pour les taxis";2017-05-20;15:05:47;;
48;"Démarches pour les taxis";2017-05-20;16:05:48;;
48;"Démarches pour les taxis";2017-05-20;17:05:47;;
48;"Démarches pour les taxis";2017-05-20;18:05:48;;
48;"Démarches pour les taxis";2017-05-20;19:05:49;;
48;"Démarches pour les taxis";2017-05-20;20:05:49;;
48;"Démarches pour les taxis";2017-05-20;21:05:49;;
48;"Démarches pour les taxis";2017-05-20;22:05:48;;
48;"Démarches pour les taxis";2017-05-20;23:14:10;;
48;"Démarches pour les taxis";2017-05-21;01:06:55;;
48;"Démarches pour les taxis";2017-05-21;02:05:48;;
48;"Démarches pour les taxis";2017-05-21;03:05:48;;
48;"Démarches pour les taxis";2017-05-21;04:05:47;;
48;"Démarches pour les taxis";2017-05-21;05:05:47;;
48;"Démarches pour les taxis";2017-05-21;06:05:46;;
48;"Démarches pour les taxis";2017-05-21;07:07:51;;
48;"Démarches pour les taxis";2017-05-21;08:09:51;;
48;"Démarches pour les taxis";2017-05-21;09:18:10;;
48;"Démarches pour les taxis";2017-05-21;10:05:47;;
48;"Démarches pour les taxis";2017-05-21;11:11:57;;
48;"Démarches pour les taxis";2017-05-21;12:07:50;;
48;"Démarches pour les taxis";2017-05-21;13:17:54;;
48;"Démarches pour les taxis";2017-05-21;14:12:04;;
48;"Démarches pour les taxis";2017-05-21;15:19:58;;
48;"Démarches pour les taxis";2017-05-21;16:05:49;;
48;"Démarches pour les taxis";2017-05-21;17:05:46;;
48;"Démarches pour les taxis";2017-05-21;18:19:57;;
48;"Démarches pour les taxis";2017-05-21;19:07:51;;
