# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2018-05-01;00:04:03;;
80;"Échange de permis de conduire étranger";2018-05-01;01:04:08;;
80;"Échange de permis de conduire étranger";2018-05-01;02:03:51;;
80;"Échange de permis de conduire étranger";2018-05-01;03:03:55;;
80;"Échange de permis de conduire étranger";2018-05-01;04:03:54;;
80;"Échange de permis de conduire étranger";2018-05-01;05:03:59;;
80;"Échange de permis de conduire étranger";2018-05-01;06:03:51;;
80;"Échange de permis de conduire étranger";2018-05-01;07:03:53;;
80;"Échange de permis de conduire étranger";2018-05-01;08:03:55;;
80;"Échange de permis de conduire étranger";2018-05-01;09:03:53;;
80;"Échange de permis de conduire étranger";2018-05-01;10:03:53;;
80;"Échange de permis de conduire étranger";2018-05-01;11:03:53;;
80;"Échange de permis de conduire étranger";2018-05-01;12:03:55;;
80;"Échange de permis de conduire étranger";2018-05-01;13:03:56;;
80;"Échange de permis de conduire étranger";2018-05-01;14:04:05;;
80;"Échange de permis de conduire étranger";2018-05-01;15:03:56;;
80;"Échange de permis de conduire étranger";2018-05-01;16:03:47;;
80;"Échange de permis de conduire étranger";2018-05-01;17:04:03;;
80;"Échange de permis de conduire étranger";2018-05-01;18:04:02;;
80;"Échange de permis de conduire étranger";2018-05-01;19:03:59;;
80;"Échange de permis de conduire étranger";2018-05-01;20:03:53;;
80;"Échange de permis de conduire étranger";2018-05-01;21:03:54;;
80;"Échange de permis de conduire étranger";2018-05-01;22:03:52;;
80;"Échange de permis de conduire étranger";2018-05-01;23:03:52;;
80;"Échange de permis de conduire étranger";2018-05-02;00:03:50;;
80;"Échange de permis de conduire étranger";2018-05-02;01:03:59;;
80;"Échange de permis de conduire étranger";2018-05-02;02:03:52;;
80;"Échange de permis de conduire étranger";2018-05-02;03:03:58;;
80;"Échange de permis de conduire étranger";2018-05-02;04:03:56;;
80;"Échange de permis de conduire étranger";2018-05-02;05:03:54;;
80;"Échange de permis de conduire étranger";2018-05-02;06:03:54;;
80;"Échange de permis de conduire étranger";2018-05-02;07:03:52;;
80;"Échange de permis de conduire étranger";2018-05-02;08:05:14;;
80;"Échange de permis de conduire étranger";2018-05-02;09:03:49;;
80;"Échange de permis de conduire étranger";2018-05-02;10:03:56;;
80;"Échange de permis de conduire étranger";2018-05-02;11:03:56;;
80;"Échange de permis de conduire étranger";2018-05-02;12:03:51;;
80;"Échange de permis de conduire étranger";2018-05-02;13:03:46;;
80;"Échange de permis de conduire étranger";2018-05-02;14:04:23;;
80;"Échange de permis de conduire étranger";2018-05-02;15:03:52;;
80;"Échange de permis de conduire étranger";2018-05-02;16:04:01;;
80;"Échange de permis de conduire étranger";2018-05-02;17:03:57;;
80;"Échange de permis de conduire étranger";2018-05-02;18:03:54;;
80;"Échange de permis de conduire étranger";2018-05-02;19:03:57;;
80;"Échange de permis de conduire étranger";2018-05-02;20:04:04;;
80;"Échange de permis de conduire étranger";2018-05-02;21:04:09;;
80;"Échange de permis de conduire étranger";2018-05-02;22:04:03;;
80;"Échange de permis de conduire étranger";2018-05-02;23:04:04;;
80;"Échange de permis de conduire étranger";2018-05-03;00:04:10;;
80;"Échange de permis de conduire étranger";2018-05-03;01:04:02;;
80;"Échange de permis de conduire étranger";2018-05-03;02:04:00;;
80;"Échange de permis de conduire étranger";2018-05-03;03:03:55;;
80;"Échange de permis de conduire étranger";2018-05-03;04:03:53;;
80;"Échange de permis de conduire étranger";2018-05-03;05:03:54;;
80;"Échange de permis de conduire étranger";2018-05-03;06:03:57;;
80;"Échange de permis de conduire étranger";2018-05-03;07:03:53;;
80;"Échange de permis de conduire étranger";2018-05-03;08:03:56;;
80;"Échange de permis de conduire étranger";2018-05-03;09:03:55;;
80;"Échange de permis de conduire étranger";2018-05-03;10:03:52;;
80;"Échange de permis de conduire étranger";2018-05-03;11:04:00;;
80;"Échange de permis de conduire étranger";2018-05-03;12:03:59;;
80;"Échange de permis de conduire étranger";2018-05-03;13:03:53;;
80;"Échange de permis de conduire étranger";2018-05-03;14:04:08;;
80;"Échange de permis de conduire étranger";2018-05-03;15:03:58;;
80;"Échange de permis de conduire étranger";2018-05-03;16:03:57;;
80;"Échange de permis de conduire étranger";2018-05-03;17:03:55;;
80;"Échange de permis de conduire étranger";2018-05-03;18:03:56;;
80;"Échange de permis de conduire étranger";2018-05-03;19:03:55;;
80;"Échange de permis de conduire étranger";2018-05-03;20:03:45;;
80;"Échange de permis de conduire étranger";2018-05-03;21:03:56;;
80;"Échange de permis de conduire étranger";2018-05-03;22:03:54;;
80;"Échange de permis de conduire étranger";2018-05-03;23:03:54;;
80;"Échange de permis de conduire étranger";2018-05-04;00:04:00;;
80;"Échange de permis de conduire étranger";2018-05-04;01:04:01;;
80;"Échange de permis de conduire étranger";2018-05-04;02:03:54;;
80;"Échange de permis de conduire étranger";2018-05-04;03:03:58;;
80;"Échange de permis de conduire étranger";2018-05-04;04:03:55;;
80;"Échange de permis de conduire étranger";2018-05-04;05:03:53;;
80;"Échange de permis de conduire étranger";2018-05-04;06:03:55;;
80;"Échange de permis de conduire étranger";2018-05-04;07:03:58;;
80;"Échange de permis de conduire étranger";2018-05-04;08:04:01;;
80;"Échange de permis de conduire étranger";2018-05-04;09:03:57;;
80;"Échange de permis de conduire étranger";2018-05-04;10:03:50;;
80;"Échange de permis de conduire étranger";2018-05-04;11:03:55;;
80;"Échange de permis de conduire étranger";2018-05-04;12:03:42;;
80;"Échange de permis de conduire étranger";2018-05-04;13:04:13;;
80;"Échange de permis de conduire étranger";2018-05-04;14:04:04;;
80;"Échange de permis de conduire étranger";2018-05-04;15:04:18;;
80;"Échange de permis de conduire étranger";2018-05-04;16:04:00;;
80;"Échange de permis de conduire étranger";2018-05-04;17:03:57;;
80;"Échange de permis de conduire étranger";2018-05-04;18:03:54;;
80;"Échange de permis de conduire étranger";2018-05-04;19:04:06;;
80;"Échange de permis de conduire étranger";2018-05-04;20:03:50;;
80;"Échange de permis de conduire étranger";2018-05-04;21:03:59;;
80;"Échange de permis de conduire étranger";2018-05-04;22:03:51;;
80;"Échange de permis de conduire étranger";2018-05-04;23:03:55;;
80;"Échange de permis de conduire étranger";2018-05-05;00:04:04;;
80;"Échange de permis de conduire étranger";2018-05-05;01:04:16;;
80;"Échange de permis de conduire étranger";2018-05-05;02:04:13;;
80;"Échange de permis de conduire étranger";2018-05-05;03:03:54;;
80;"Échange de permis de conduire étranger";2018-05-05;04:03:50;;
80;"Échange de permis de conduire étranger";2018-05-05;05:03:57;;
80;"Échange de permis de conduire étranger";2018-05-05;06:03:58;;
80;"Échange de permis de conduire étranger";2018-05-05;07:03:56;;
80;"Échange de permis de conduire étranger";2018-05-05;08:03:53;;
80;"Échange de permis de conduire étranger";2018-05-05;09:03:54;;
80;"Échange de permis de conduire étranger";2018-05-05;10:03:51;;
80;"Échange de permis de conduire étranger";2018-05-05;11:03:55;;
80;"Échange de permis de conduire étranger";2018-05-05;12:03:58;;
80;"Échange de permis de conduire étranger";2018-05-05;13:03:52;;
80;"Échange de permis de conduire étranger";2018-05-05;14:04:08;;
80;"Échange de permis de conduire étranger";2018-05-05;15:03:58;;
80;"Échange de permis de conduire étranger";2018-05-05;16:03:54;;
80;"Échange de permis de conduire étranger";2018-05-05;17:03:54;;
80;"Échange de permis de conduire étranger";2018-05-05;18:03:59;;
80;"Échange de permis de conduire étranger";2018-05-05;19:03:52;;
80;"Échange de permis de conduire étranger";2018-05-05;20:04:03;;
80;"Échange de permis de conduire étranger";2018-05-05;21:03:55;;
80;"Échange de permis de conduire étranger";2018-05-05;22:03:54;;
80;"Échange de permis de conduire étranger";2018-05-05;23:03:59;;
80;"Échange de permis de conduire étranger";2018-05-06;00:04:02;;
80;"Échange de permis de conduire étranger";2018-05-06;01:04:05;;
80;"Échange de permis de conduire étranger";2018-05-06;02:05:04;;
80;"Échange de permis de conduire étranger";2018-05-06;03:05:22;;
80;"Échange de permis de conduire étranger";2018-05-06;04:05:11;;
80;"Échange de permis de conduire étranger";2018-05-06;05:03:57;;
80;"Échange de permis de conduire étranger";2018-05-06;06:03:54;;
80;"Échange de permis de conduire étranger";2018-05-06;07:07:10;;
80;"Échange de permis de conduire étranger";2018-05-06;08:07:10;;
80;"Échange de permis de conduire étranger";2018-05-06;09:08:08;;
80;"Échange de permis de conduire étranger";2018-05-06;10:03:59;;
80;"Échange de permis de conduire étranger";2018-05-06;11:07:02;;
80;"Échange de permis de conduire étranger";2018-05-06;12:04:24;;
80;"Échange de permis de conduire étranger";2018-05-06;13:05:19;;
80;"Échange de permis de conduire étranger";2018-05-06;14:04:44;;
80;"Échange de permis de conduire étranger";2018-05-06;15:05:06;;
80;"Échange de permis de conduire étranger";2018-05-06;16:04:35;;
80;"Échange de permis de conduire étranger";2018-05-06;17:04:51;;
80;"Échange de permis de conduire étranger";2018-05-06;18:06:09;;
80;"Échange de permis de conduire étranger";2018-05-06;19:05:34;;
80;"Échange de permis de conduire étranger";2018-05-06;20:05:16;;
80;"Échange de permis de conduire étranger";2018-05-06;21:03:54;;
80;"Échange de permis de conduire étranger";2018-05-06;22:04:45;;
80;"Échange de permis de conduire étranger";2018-05-07;00:12:13;;
80;"Échange de permis de conduire étranger";2018-05-07;01:04:02;;
80;"Échange de permis de conduire étranger";2018-05-07;02:03:49;;
80;"Échange de permis de conduire étranger";2018-05-07;03:03:45;;
80;"Échange de permis de conduire étranger";2018-05-07;04:03:50;;
80;"Échange de permis de conduire étranger";2018-05-07;05:03:47;;
80;"Échange de permis de conduire étranger";2018-05-07;06:03:50;;
80;"Échange de permis de conduire étranger";2018-05-07;07:03:49;;
80;"Échange de permis de conduire étranger";2018-05-07;08:03:48;;
80;"Échange de permis de conduire étranger";2018-05-07;09:03:35;;
80;"Échange de permis de conduire étranger";2018-05-07;10:03:47;;
80;"Échange de permis de conduire étranger";2018-05-07;11:03:50;;
80;"Échange de permis de conduire étranger";2018-05-07;12:03:49;;
80;"Échange de permis de conduire étranger";2018-05-07;13:03:45;;
80;"Échange de permis de conduire étranger";2018-05-07;14:04:08;;
80;"Échange de permis de conduire étranger";2018-05-07;15:03:48;;
80;"Échange de permis de conduire étranger";2018-05-07;16:03:52;;
80;"Échange de permis de conduire étranger";2018-05-07;17:03:55;;
80;"Échange de permis de conduire étranger";2018-05-07;18:03:53;;
80;"Échange de permis de conduire étranger";2018-05-07;19:04:07;;
80;"Échange de permis de conduire étranger";2018-05-07;20:03:48;;
80;"Échange de permis de conduire étranger";2018-05-07;21:03:50;;
80;"Échange de permis de conduire étranger";2018-05-07;22:03:53;;
80;"Échange de permis de conduire étranger";2018-05-07;23:03:53;;
80;"Échange de permis de conduire étranger";2018-05-08;00:03:54;;
80;"Échange de permis de conduire étranger";2018-05-08;01:04:05;;
80;"Échange de permis de conduire étranger";2018-05-08;02:04:15;;
80;"Échange de permis de conduire étranger";2018-05-08;03:04:15;;
80;"Échange de permis de conduire étranger";2018-05-08;04:04:22;;
80;"Échange de permis de conduire étranger";2018-05-08;05:05:07;;
80;"Échange de permis de conduire étranger";2018-05-08;06:04:04;;
80;"Échange de permis de conduire étranger";2018-05-08;07:04:03;;
80;"Échange de permis de conduire étranger";2018-05-08;08:04:07;;
80;"Échange de permis de conduire étranger";2018-05-08;09:04:38;;
80;"Échange de permis de conduire étranger";2018-05-08;10:04:25;;
80;"Échange de permis de conduire étranger";2018-05-08;11:04:19;;
80;"Échange de permis de conduire étranger";2018-05-08;12:04:24;;
80;"Échange de permis de conduire étranger";2018-05-08;13:04:30;;
80;"Échange de permis de conduire étranger";2018-05-08;14:04:10;;
80;"Échange de permis de conduire étranger";2018-05-08;15:04:37;;
80;"Échange de permis de conduire étranger";2018-05-08;16:04:11;;
80;"Échange de permis de conduire étranger";2018-05-08;17:05:31;;
80;"Échange de permis de conduire étranger";2018-05-08;18:07:34;;
80;"Échange de permis de conduire étranger";2018-05-08;19:05:19;;
80;"Échange de permis de conduire étranger";2018-05-08;20:04:04;;
80;"Échange de permis de conduire étranger";2018-05-08;21:05:01;;
80;"Échange de permis de conduire étranger";2018-05-08;22:04:15;;
80;"Échange de permis de conduire étranger";2018-05-08;23:04:09;;
80;"Échange de permis de conduire étranger";2018-05-09;00:04:06;;
80;"Échange de permis de conduire étranger";2018-05-09;01:04:14;;
80;"Échange de permis de conduire étranger";2018-05-09;02:04:10;;
80;"Échange de permis de conduire étranger";2018-05-09;03:04:05;;
80;"Échange de permis de conduire étranger";2018-05-09;04:04:07;;
80;"Échange de permis de conduire étranger";2018-05-09;05:04:13;;
80;"Échange de permis de conduire étranger";2018-05-09;06:04:11;;
80;"Échange de permis de conduire étranger";2018-05-09;07:04:21;;
80;"Échange de permis de conduire étranger";2018-05-09;08:04:02;;
80;"Échange de permis de conduire étranger";2018-05-09;09:04:02;;
80;"Échange de permis de conduire étranger";2018-05-09;10:04:00;;
80;"Échange de permis de conduire étranger";2018-05-09;11:04:11;;
80;"Échange de permis de conduire étranger";2018-05-09;12:04:19;;
80;"Échange de permis de conduire étranger";2018-05-09;13:04:13;;
80;"Échange de permis de conduire étranger";2018-05-09;14:04:14;;
80;"Échange de permis de conduire étranger";2018-05-09;15:04:07;;
80;"Échange de permis de conduire étranger";2018-05-09;16:04:10;;
80;"Échange de permis de conduire étranger";2018-05-09;17:04:09;;
80;"Échange de permis de conduire étranger";2018-05-09;18:04:06;;
80;"Échange de permis de conduire étranger";2018-05-09;19:04:07;;
80;"Échange de permis de conduire étranger";2018-05-09;20:04:03;;
80;"Échange de permis de conduire étranger";2018-05-09;21:04:07;;
80;"Échange de permis de conduire étranger";2018-05-09;22:03:57;;
80;"Échange de permis de conduire étranger";2018-05-09;23:04:01;;
80;"Échange de permis de conduire étranger";2018-05-10;00:04:06;;
80;"Échange de permis de conduire étranger";2018-05-10;01:04:28;;
80;"Échange de permis de conduire étranger";2018-05-10;02:04:20;;
80;"Échange de permis de conduire étranger";2018-05-10;03:04:45;;
80;"Échange de permis de conduire étranger";2018-05-10;04:04:18;;
80;"Échange de permis de conduire étranger";2018-05-10;05:04:17;;
80;"Échange de permis de conduire étranger";2018-05-10;06:04:07;;
80;"Échange de permis de conduire étranger";2018-05-10;07:04:10;;
80;"Échange de permis de conduire étranger";2018-05-10;08:04:36;;
80;"Échange de permis de conduire étranger";2018-05-10;09:04:01;;
80;"Échange de permis de conduire étranger";2018-05-10;10:04:21;;
80;"Échange de permis de conduire étranger";2018-05-10;11:04:06;;
80;"Échange de permis de conduire étranger";2018-05-10;12:04:21;;
80;"Échange de permis de conduire étranger";2018-05-10;13:04:07;;
80;"Échange de permis de conduire étranger";2018-05-10;14:04:18;;
80;"Échange de permis de conduire étranger";2018-05-10;15:04:13;;
80;"Échange de permis de conduire étranger";2018-05-10;16:04:11;;
80;"Échange de permis de conduire étranger";2018-05-10;17:03:57;;
80;"Échange de permis de conduire étranger";2018-05-10;18:04:01;;
80;"Échange de permis de conduire étranger";2018-05-10;19:04:08;;
80;"Échange de permis de conduire étranger";2018-05-10;20:03:57;;
80;"Échange de permis de conduire étranger";2018-05-10;21:04:09;;
80;"Échange de permis de conduire étranger";2018-05-10;22:04:03;;
80;"Échange de permis de conduire étranger";2018-05-10;23:04:00;;
80;"Échange de permis de conduire étranger";2018-05-11;00:04:17;;
80;"Échange de permis de conduire étranger";2018-05-11;01:04:13;;
80;"Échange de permis de conduire étranger";2018-05-11;02:04:04;;
80;"Échange de permis de conduire étranger";2018-05-11;03:04:05;;
80;"Échange de permis de conduire étranger";2018-05-11;04:04:24;;
80;"Échange de permis de conduire étranger";2018-05-11;05:04:10;;
80;"Échange de permis de conduire étranger";2018-05-11;06:04:06;;
80;"Échange de permis de conduire étranger";2018-05-11;07:04:05;;
80;"Échange de permis de conduire étranger";2018-05-11;08:04:05;;
80;"Échange de permis de conduire étranger";2018-05-11;09:04:08;;
80;"Échange de permis de conduire étranger";2018-05-11;10:04:11;;
80;"Échange de permis de conduire étranger";2018-05-11;11:04:14;;
80;"Échange de permis de conduire étranger";2018-05-11;12:04:04;;
80;"Échange de permis de conduire étranger";2018-05-11;13:04:13;;
80;"Échange de permis de conduire étranger";2018-05-11;14:04:46;;
80;"Échange de permis de conduire étranger";2018-05-11;15:04:07;;
80;"Échange de permis de conduire étranger";2018-05-11;16:04:10;;
80;"Échange de permis de conduire étranger";2018-05-11;17:04:09;;
80;"Échange de permis de conduire étranger";2018-05-11;18:04:35;;
80;"Échange de permis de conduire étranger";2018-05-11;19:04:10;;
80;"Échange de permis de conduire étranger";2018-05-11;20:04:12;;
80;"Échange de permis de conduire étranger";2018-05-11;21:04:07;;
80;"Échange de permis de conduire étranger";2018-05-11;22:04:03;;
80;"Échange de permis de conduire étranger";2018-05-11;23:04:07;;
80;"Échange de permis de conduire étranger";2018-05-12;00:04:11;;
80;"Échange de permis de conduire étranger";2018-05-12;01:04:06;;
80;"Échange de permis de conduire étranger";2018-05-12;02:04:06;;
80;"Échange de permis de conduire étranger";2018-05-12;03:04:18;;
80;"Échange de permis de conduire étranger";2018-05-12;04:04:00;;
80;"Échange de permis de conduire étranger";2018-05-12;05:04:05;;
80;"Échange de permis de conduire étranger";2018-05-12;06:04:15;;
80;"Échange de permis de conduire étranger";2018-05-12;07:04:32;;
80;"Échange de permis de conduire étranger";2018-05-12;08:04:09;;
80;"Échange de permis de conduire étranger";2018-05-12;09:04:43;;
80;"Échange de permis de conduire étranger";2018-05-12;10:04:07;;
80;"Échange de permis de conduire étranger";2018-05-12;11:04:16;;
80;"Échange de permis de conduire étranger";2018-05-12;12:04:04;;
80;"Échange de permis de conduire étranger";2018-05-12;13:04:08;;
80;"Échange de permis de conduire étranger";2018-05-12;14:04:05;;
80;"Échange de permis de conduire étranger";2018-05-12;15:04:11;;
80;"Échange de permis de conduire étranger";2018-05-12;16:03:57;;
80;"Échange de permis de conduire étranger";2018-05-12;17:04:21;;
80;"Échange de permis de conduire étranger";2018-05-12;18:04:20;;
80;"Échange de permis de conduire étranger";2018-05-12;19:04:19;;
80;"Échange de permis de conduire étranger";2018-05-12;20:04:00;;
80;"Échange de permis de conduire étranger";2018-05-12;21:04:03;;
80;"Échange de permis de conduire étranger";2018-05-12;22:04:20;;
80;"Échange de permis de conduire étranger";2018-05-12;23:04:16;;
80;"Échange de permis de conduire étranger";2018-05-13;00:04:04;;
80;"Échange de permis de conduire étranger";2018-05-13;01:04:13;;
80;"Échange de permis de conduire étranger";2018-05-13;02:04:12;;
80;"Échange de permis de conduire étranger";2018-05-13;03:04:02;;
80;"Échange de permis de conduire étranger";2018-05-13;04:04:02;;
80;"Échange de permis de conduire étranger";2018-05-13;05:04:07;;
80;"Échange de permis de conduire étranger";2018-05-13;06:04:19;;
80;"Échange de permis de conduire étranger";2018-05-13;07:04:17;;
80;"Échange de permis de conduire étranger";2018-05-13;08:04:06;;
80;"Échange de permis de conduire étranger";2018-05-13;09:04:13;;
80;"Échange de permis de conduire étranger";2018-05-13;10:03:59;;
80;"Échange de permis de conduire étranger";2018-05-13;11:04:05;;
80;"Échange de permis de conduire étranger";2018-05-13;12:04:05;;
80;"Échange de permis de conduire étranger";2018-05-13;13:04:08;;
80;"Échange de permis de conduire étranger";2018-05-13;14:04:19;;
80;"Échange de permis de conduire étranger";2018-05-13;15:04:20;;
80;"Échange de permis de conduire étranger";2018-05-13;16:04:18;;
80;"Échange de permis de conduire étranger";2018-05-13;17:04:45;;
80;"Échange de permis de conduire étranger";2018-05-13;18:03:58;;
80;"Échange de permis de conduire étranger";2018-05-13;19:04:16;;
80;"Échange de permis de conduire étranger";2018-05-13;20:04:11;;
80;"Échange de permis de conduire étranger";2018-05-13;21:04:01;;
80;"Échange de permis de conduire étranger";2018-05-13;22:04:01;;
80;"Échange de permis de conduire étranger";2018-05-13;23:04:35;;
80;"Échange de permis de conduire étranger";2018-05-14;00:06:10;;
80;"Échange de permis de conduire étranger";2018-05-14;01:04:19;;
80;"Échange de permis de conduire étranger";2018-05-14;02:04:10;;
80;"Échange de permis de conduire étranger";2018-05-14;03:04:10;;
80;"Échange de permis de conduire étranger";2018-05-14;04:04:09;;
80;"Échange de permis de conduire étranger";2018-05-14;05:04:11;;
80;"Échange de permis de conduire étranger";2018-05-14;06:03:59;;
80;"Échange de permis de conduire étranger";2018-05-14;07:04:02;;
80;"Échange de permis de conduire étranger";2018-05-14;08:03:30;;
80;"Échange de permis de conduire étranger";2018-05-14;09:03:53;;
80;"Échange de permis de conduire étranger";2018-05-14;10:04:10;;
80;"Échange de permis de conduire étranger";2018-05-14;11:04:09;;
80;"Échange de permis de conduire étranger";2018-05-14;12:04:06;;
80;"Échange de permis de conduire étranger";2018-05-14;13:04:16;;
80;"Échange de permis de conduire étranger";2018-05-14;14:04:31;;
80;"Échange de permis de conduire étranger";2018-05-14;15:04:12;;
80;"Échange de permis de conduire étranger";2018-05-14;16:04:11;;
80;"Échange de permis de conduire étranger";2018-05-14;17:04:15;;
80;"Échange de permis de conduire étranger";2018-05-14;18:04:20;;
80;"Échange de permis de conduire étranger";2018-05-14;19:04:17;;
80;"Échange de permis de conduire étranger";2018-05-14;20:04:10;;
80;"Échange de permis de conduire étranger";2018-05-14;21:04:16;;
80;"Échange de permis de conduire étranger";2018-05-14;22:04:05;;
80;"Échange de permis de conduire étranger";2018-05-14;23:04:12;;
80;"Échange de permis de conduire étranger";2018-05-15;00:04:07;;
80;"Échange de permis de conduire étranger";2018-05-15;01:04:14;;
80;"Échange de permis de conduire étranger";2018-05-15;02:04:29;;
80;"Échange de permis de conduire étranger";2018-05-15;03:04:13;;
80;"Échange de permis de conduire étranger";2018-05-15;04:04:16;;
80;"Échange de permis de conduire étranger";2018-05-15;05:04:36;;
80;"Échange de permis de conduire étranger";2018-05-15;06:04:12;;
80;"Échange de permis de conduire étranger";2018-05-15;07:04:16;;
80;"Échange de permis de conduire étranger";2018-05-15;08:04:13;;
80;"Échange de permis de conduire étranger";2018-05-15;09:04:05;;
80;"Échange de permis de conduire étranger";2018-05-15;10:04:10;;
80;"Échange de permis de conduire étranger";2018-05-15;11:04:14;;
80;"Échange de permis de conduire étranger";2018-05-15;12:04:32;;
80;"Échange de permis de conduire étranger";2018-05-15;13:04:11;;
80;"Échange de permis de conduire étranger";2018-05-15;14:04:20;;
80;"Échange de permis de conduire étranger";2018-05-15;15:04:09;;
80;"Échange de permis de conduire étranger";2018-05-15;16:04:23;;
