# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;01:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;03:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;17:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;19:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;21:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-01;23:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;05:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;13:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;15:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;17:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-02;23:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;01:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;03:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;05:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;07:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;09:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;11:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;13:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;15:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;17:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-03;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;03:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;09:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;11:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;17:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;19:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;21:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-04;23:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;01:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;05:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;07:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;15:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;17:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;21:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-05;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;01:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;05:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;07:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;11:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;13:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;15:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;17:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-06;23:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;03:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;05:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;07:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;09:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;11:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;15:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;17:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;19:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;21:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-07;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;03:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;05:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;07:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;09:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;11:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;15:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-08;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;07:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;09:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;11:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;15:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;21:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-09;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;09:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;13:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;17:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-10;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;11:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;13:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;15:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-11;23:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;07:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;09:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;17:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;19:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;21:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-12;23:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;01:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;03:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;07:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;09:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;11:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;21:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-13;23:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;07:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;09:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;11:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;13:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;17:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;19:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-14;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;03:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;09:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;11:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;21:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-15;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;07:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;11:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;15:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-16;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;05:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;11:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;21:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-17;23:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;01:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;11:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;13:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;19:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;21:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-18;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;01:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;05:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;11:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;13:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;15:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;17:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;21:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-19;23:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;03:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;05:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;11:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;15:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;17:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;19:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;21:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-20;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;01:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;05:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;07:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;11:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;15:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;19:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;21:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-21;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;05:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;07:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;15:34:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;19:35:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-22;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;09:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;15:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-23;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;03:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;05:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;09:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;11:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;15:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-24;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;05:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;11:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;13:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;15:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;17:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-25;23:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;03:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;05:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;07:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-26;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;05:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;09:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;11:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;15:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-27;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;01:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;07:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;09:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;11:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;13:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;15:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;17:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;19:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-28;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;05:33:27;;
