# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;00:17:56;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;01:17:59;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;02:17:54;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;03:18:00;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;04:17:56;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;05:18:02;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;06:17:55;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;07:18:12;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;08:18:06;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;09:18:21;2019-03-12;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;10:18:23;2019-03-04;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;11:17:43;2019-03-04;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;12:17:39;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;13:17:38;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;14:17:46;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;15:17:47;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;16:17:46;2019-03-29;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;17:17:48;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;18:17:52;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;19:17:45;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;20:17:50;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;21:17:31;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;22:17:38;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-01;23:17:37;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;00:17:36;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;01:17:40;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;02:17:36;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;03:17:39;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;04:17:42;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;05:17:46;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;06:17:40;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;07:17:52;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;08:17:44;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;10:17:51;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;11:17:51;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;12:17:57;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;13:18:03;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;14:17:58;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;15:17:59;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;16:18:02;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;17:18:00;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;18:18:05;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;19:18:07;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;20:18:06;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;21:18:13;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;22:19:48;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-02;23:18:05;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;00:18:12;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;01:17:45;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;02:17:35;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;03:17:37;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;04:17:38;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;05:17:37;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;06:17:41;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;07:17:41;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;08:17:42;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;09:17:38;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;10:17:37;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;11:17:41;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;12:17:38;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;13:17:44;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;14:17:44;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;15:17:45;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;16:17:50;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;17:17:48;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;18:17:47;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;19:17:56;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;20:17:58;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;21:17:56;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;22:17:35;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-03;23:17:36;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;01:21:39;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;02:17:45;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;03:17:45;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;04:17:44;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;05:17:45;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;06:17:45;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;07:17:56;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;08:17:56;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;09:18:17;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;10:18:10;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;11:17:47;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;12:17:46;2019-03-25;2019-04-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;13:17:41;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;14:17:55;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;15:17:51;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;16:18:12;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;17:17:56;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;18:17:54;2019-04-08;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;19:17:51;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;20:18:00;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;21:18:04;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;22:18:03;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-04;23:17:57;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;00:17:59;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;01:18:03;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;02:18:04;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;03:18:04;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;04:18:05;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;05:18:07;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;06:18:05;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;07:18:11;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;08:18:13;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;09:18:21;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;10:18:37;2019-03-11;2019-04-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;11:18:29;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;12:18:18;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;13:18:17;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;14:17:51;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;15:17:52;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;16:18:06;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;17:17:43;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;18:17:48;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;19:17:46;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;20:17:44;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;21:17:46;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;22:17:47;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-05;23:17:46;2019-04-09;2019-04-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;00:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;01:17:53;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;02:17:50;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;03:17:54;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;04:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;05:17:51;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;06:17:51;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;07:18:01;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;08:18:13;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;09:18:15;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;10:18:15;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;11:18:16;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;12:18:05;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;13:18:06;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;14:17:38;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;15:17:43;2019-03-19;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;16:17:50;2019-03-19;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;17:17:45;2019-03-19;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;18:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;19:17:40;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;20:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;21:17:40;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;22:17:43;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-06;23:17:45;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;00:17:45;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;01:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;02:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;03:17:55;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;04:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;05:17:55;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;06:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;07:17:51;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;08:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;09:18:09;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;10:18:21;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;11:18:11;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;12:17:37;2019-03-19;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;13:17:38;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;14:17:44;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;15:17:46;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;16:17:43;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;17:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;18:17:41;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;19:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;20:17:47;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;21:17:43;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;22:17:46;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-07;23:17:43;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;00:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;01:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;02:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;03:17:49;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;04:17:51;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;05:17:47;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;06:17:56;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;07:17:54;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;08:17:59;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;09:17:56;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;11:18:17;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;12:18:08;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;13:18:17;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;14:18:20;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;15:18:20;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;16:18:25;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;17:18:19;2019-03-19;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;18:18:16;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;19:17:35;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;20:17:35;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;21:17:37;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;22:17:36;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-08;23:17:39;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;00:17:40;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;01:17:38;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;02:17:40;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;03:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;04:17:45;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;05:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;06:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;07:17:46;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;08:17:44;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;09:17:49;2019-03-14;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;10:17:49;2019-03-14;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;11:17:49;2019-03-12;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;12:17:51;2019-03-12;2019-04-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;13:17:46;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;14:17:51;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;15:17:47;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;16:17:48;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;17:17:56;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;18:17:33;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;19:17:34;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;20:17:39;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;21:17:40;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;22:17:39;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-09;23:17:38;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;00:17:36;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;01:17:58;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;02:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;03:17:44;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;04:17:45;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;05:17:42;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;06:17:47;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;07:17:49;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;08:17:43;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;09:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;10:17:44;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;11:17:54;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;12:17:50;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;13:17:57;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;14:17:52;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;15:17:57;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;16:17:55;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;17:17:55;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;18:17:59;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;19:17:56;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;20:18:03;2019-04-15;2019-04-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;21:18:02;2019-04-16;2019-04-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-03-10;22:17:37;2019-04-16;2019-04-19
