# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;00:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;01:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;02:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;03:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;04:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;05:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;06:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;07:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;08:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;09:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;10:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;11:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;12:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;13:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;14:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;15:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;16:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;17:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;18:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;19:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;20:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;21:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;22:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-01;23:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;01:23:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;03:21:23;2017-10-24;2017-10-25
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;04:21:24;2017-10-24;2017-10-26
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;05:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;06:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;07:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;08:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;09:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;10:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;11:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;12:25:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;13:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;14:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;15:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;16:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;17:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;18:21:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;19:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;20:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;21:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;22:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-02;23:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;00:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;01:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;02:21:21;2017-10-12;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;03:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;04:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;05:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;06:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;07:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;08:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;09:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;10:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;11:25:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;12:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;13:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;14:21:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;15:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;16:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;17:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;18:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;19:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;20:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;21:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;22:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-03;23:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;00:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;01:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;02:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;03:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;04:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;05:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;06:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;07:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;08:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;09:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;10:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;11:21:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;12:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;13:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;14:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;15:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;16:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;17:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;18:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;19:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;20:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;21:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;22:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-04;23:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;00:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;01:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;02:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;03:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;04:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;05:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;06:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;07:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;08:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;09:21:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;10:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;11:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;12:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;14:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;15:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;16:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;17:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;18:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;19:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;20:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;21:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;22:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-05;23:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;00:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;01:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;02:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;03:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;04:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;05:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;06:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;07:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;08:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;09:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;10:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;11:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;12:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;13:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;14:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;15:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;16:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;17:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;18:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;19:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;20:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;21:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;22:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-06;23:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;00:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;01:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;02:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;03:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;04:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;05:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;06:20:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;07:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;08:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;09:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;10:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;11:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;12:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;13:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;14:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;15:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;16:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;17:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;18:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;19:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;20:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;21:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;22:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-07;23:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;00:20:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;01:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;02:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;03:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;04:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;05:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;06:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;07:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;08:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;09:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;10:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;11:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;12:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;13:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;14:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;15:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;16:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;17:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;18:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;19:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;20:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;21:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;22:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-08;23:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;02:19:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;03:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;04:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;05:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;06:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;07:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;08:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;09:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;10:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;11:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;13:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;14:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;15:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;16:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;17:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;18:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;19:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;20:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;21:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;22:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-09;23:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;00:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;01:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;02:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;03:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;04:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;05:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;06:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;07:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;08:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;09:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;10:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;11:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;12:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;13:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;14:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;15:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;16:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;17:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;18:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;19:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;20:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;21:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;22:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-10;23:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;00:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;01:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;02:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;03:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;04:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;05:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;06:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;07:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;08:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;09:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;10:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;11:21:18;2017-11-08;2017-11-09
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;12:21:30;2017-11-08;2017-11-15
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;13:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;14:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;15:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;16:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;17:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;18:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;19:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;20:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;21:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;22:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-11;23:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;00:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;01:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;02:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;03:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;04:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;05:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;06:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;07:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;08:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;09:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;10:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;11:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;12:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;13:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;14:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;15:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;16:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;17:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;18:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;19:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;20:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;21:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;22:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-12;23:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;00:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;01:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;02:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;03:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;04:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-10-13;05:21:06;;
