# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;00:18:41;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;01:18:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;02:18:08;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;03:17:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;04:18:02;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;05:18:13;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;06:18:30;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;07:18:18;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;08:18:09;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;09:17:51;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;10:18:18;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;11:18:01;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;12:18:33;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;15:19:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;16:19:17;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;17:18:37;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;18:18:41;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;19:18:13;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;20:18:11;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;21:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;22:18:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-01;23:17:43;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;00:17:57;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;01:17:23;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;02:17:26;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;03:17:23;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;04:17:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;05:17:16;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;06:17:24;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;07:17:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;08:18:15;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;09:18:25;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;10:18:59;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;12:19:39;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;13:18:03;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;16:21:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;17:18:41;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;18:19:01;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;19:17:22;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;20:17:26;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;21:17:11;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;22:17:34;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-02;23:17:12;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;00:18:18;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;01:17:22;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;02:17:30;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;03:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;04:17:30;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;05:17:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;06:17:47;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;07:17:29;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;08:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;09:17:31;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;10:17:28;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;12:17:40;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;13:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;14:17:49;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;15:17:36;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;16:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;17:17:34;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;18:18:05;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;19:17:30;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;20:17:37;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;21:17:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;22:18:03;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-03;23:17:31;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;00:17:52;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;01:17:16;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;02:17:14;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;03:17:08;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;04:17:34;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;05:17:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;06:17:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;07:17:27;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;08:17:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;09:17:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;11:17:01;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;12:16:29;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;13:17:08;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;14:17:13;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;15:17:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;16:17:10;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;17:17:26;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;18:17:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;19:17:06;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;20:17:05;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;21:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;22:17:42;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-04;23:17:29;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;00:18:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;01:17:51;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;02:18:01;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;03:17:53;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;04:17:55;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;05:17:54;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;06:17:46;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;07:18:22;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;08:18:09;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;09:18:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;10:18:07;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;11:18:15;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;13:18:29;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;14:18:28;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;15:17:57;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;16:18:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;17:17:45;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;18:18:14;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;19:18:23;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;20:18:09;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;21:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;22:18:00;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-05;23:17:12;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;01:18:16;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;02:18:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;03:18:34;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;04:18:21;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;05:18:20;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;06:18:16;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;07:18:13;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;08:17:58;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;09:17:51;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;10:18:05;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;12:18:45;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;13:17:26;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;14:18:27;2016-06-07;2016-06-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;15:17:36;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;16:18:03;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;17:17:01;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;18:17:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;19:17:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;20:17:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;21:17:34;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;22:17:49;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-06;23:17:26;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;00:17:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;01:17:07;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;02:17:36;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;03:17:18;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;04:17:51;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;05:17:33;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;06:17:41;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;07:17:27;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;08:17:30;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;09:16:28;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;10:17:33;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;11:17:18;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;12:17:44;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;14:17:28;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;17:17:31;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;18:17:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;19:17:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;20:18:10;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;21:17:57;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;22:18:17;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-07;23:17:55;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;00:18:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;01:17:44;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;02:17:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;03:18:02;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;04:18:01;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;05:17:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;06:18:11;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;07:18:06;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;08:17:49;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;09:18:18;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;10:18:00;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;11:17:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;14:17:57;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;15:17:25;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;16:18:22;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;17:17:34;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;18:17:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;19:17:37;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;20:17:30;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;21:17:53;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;22:18:02;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-08;23:17:51;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;00:18:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;01:17:56;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;02:17:52;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;03:17:32;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;04:17:31;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;05:17:28;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;06:17:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;07:17:41;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;08:17:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;09:17:57;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;10:18:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;11:17:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;12:17:25;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;13:17:24;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;15:17:51;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;16:18:08;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;17:17:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;18:18:23;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;19:17:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;21:17:51;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;22:17:50;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-09;23:17:31;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;00:18:55;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;01:18:25;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;02:18:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;03:17:23;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;04:18:03;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;05:17:54;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;06:17:52;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;07:18:05;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;08:18:34;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;09:17:23;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;10:19:07;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;11:18:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;12:18:37;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;13:18:42;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;14:17:44;2016-06-14;2016-06-21
