# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Demande de titre de séjour";2022-04-06;12:46:13;2022-04-11;2022-04-12
01;"Demande de titre de séjour";2022-04-08;06:46:09;2022-04-11;2022-04-12
01;"Demande de titre de séjour";2022-04-08;18:46:09;2022-04-11;2022-04-12
01;"Demande de titre de séjour";2022-04-12;14:46:11;2022-04-14;2022-04-15
01;"Demande de titre de séjour";2022-04-13;04:46:12;2022-04-15;2022-04-18
01;"Demande de titre de séjour";2022-04-13;12:46:16;2022-04-15;2022-04-18
01;"Demande de titre de séjour";2022-04-13;18:46:11;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-14;08:46:09;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-14;10:46:10;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-14;14:46:14;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-15;16:46:11;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-15;18:46:11;2022-04-19;2022-04-20
01;"Demande de titre de séjour";2022-04-20;02:46:09;2022-04-25;2022-04-26
01;"Demande de titre de séjour";2022-04-25;10:46:10;2022-04-26;2022-04-27
01;"Demande de titre de séjour";2022-04-25;12:46:10;2022-04-27;2022-04-28
01;"Demande de titre de séjour";2022-04-26;10:46:13;2022-04-28;2022-04-29
01;"Demande de titre de séjour";2022-04-26;18:46:09;2022-04-28;2022-04-29
01;"Demande de titre de séjour";2022-04-27;10:46:18;2022-04-28;2022-04-29
01;"Demande de titre de séjour";2022-04-27;14:46:12;2022-04-29;2022-05-02
01;"Demande de titre de séjour";2022-04-28;10:46:13;2022-05-02;2022-05-03
01;"Demande de titre de séjour";2022-04-28;18:46:11;2022-05-02;2022-05-03
