# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;00:16:31;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;01:16:32;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;02:16:26;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;03:16:24;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;04:16:20;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;05:16:21;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;06:16:21;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;07:16:16;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;08:16:17;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;09:16:29;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;10:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;11:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;12:16:22;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;13:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;14:16:23;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;15:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;16:16:24;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;17:16:18;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;18:16:29;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;19:16:23;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;20:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;21:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;22:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-01;23:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;00:16:24;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;01:16:18;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;02:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;03:16:15;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;04:16:17;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;05:16:16;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;06:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;07:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;08:16:15;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;09:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;10:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;11:16:23;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;12:16:16;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;13:16:24;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;14:16:16;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;15:16:28;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;16:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;17:18:47;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;18:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;19:16:17;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;20:16:16;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;21:16:18;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;22:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-02;23:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;00:16:29;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;01:16:25;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;02:16:17;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;03:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;04:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;05:16:18;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;06:16:15;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;07:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;08:16:24;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;09:16:18;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;10:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;11:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;12:16:21;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;13:16:20;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;14:16:19;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;15:16:25;2017-12-27;2017-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;19:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;20:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;21:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;22:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-03;23:16:26;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;00:16:31;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;01:16:30;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;02:16:25;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;03:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;04:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;05:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;06:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;07:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;08:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;09:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;10:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;11:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;12:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;13:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;14:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;15:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;16:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;17:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;18:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;19:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;20:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;21:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;22:16:24;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-04;23:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;00:16:27;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;01:16:26;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;02:16:26;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;03:16:27;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;04:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;05:16:24;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;06:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;07:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;08:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;09:16:22;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;10:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;12:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;13:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;14:16:27;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;15:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;16:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;17:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;18:16:18;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;19:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;20:16:24;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;21:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;22:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-05;23:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;00:16:26;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;01:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;02:16:18;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;03:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;04:16:19;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;05:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;06:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;07:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;08:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;09:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;10:16:14;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;11:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;12:16:23;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;13:16:18;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;14:16:25;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;15:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;16:16:21;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;17:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;18:16:15;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;19:16:15;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;20:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;21:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;22:16:13;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-06;23:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;00:16:20;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;01:16:18;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;02:16:10;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;03:16:15;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;04:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;05:16:12;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;06:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;07:16:15;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;08:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;09:16:17;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;10:16:16;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;11:16:15;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;12:16:14;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;13:16:18;2017-12-28;2017-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;14:16:18;2017-12-29;2018-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;15:16:17;2017-12-29;2018-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;16:17:04;2017-12-29;2018-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;17:16:20;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;18:16:15;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;19:16:13;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;20:16:16;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;21:16:11;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;22:16:17;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-07;23:16:10;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;00:16:20;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;01:16:13;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;02:16:11;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;03:16:15;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;04:16:08;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;05:16:09;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;06:16:06;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;07:16:08;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;08:16:16;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;09:16:09;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;10:16:11;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;11:16:09;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;12:16:14;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;13:16:18;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;14:16:17;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;15:16:36;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;16:16:35;2018-01-02;2018-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;17:16:24;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;18:16:13;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;19:16:15;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;20:16:14;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;21:16:17;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;22:16:16;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-08;23:16:18;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;00:16:21;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;01:16:13;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;02:16:17;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;03:16:16;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;04:16:12;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;05:16:09;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;06:16:09;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;07:16:10;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;09:16:12;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;10:16:19;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;11:16:16;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;12:16:13;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;13:16:09;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;14:16:14;2018-01-03;2018-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;15:16:16;2018-01-04;2018-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;16:16:16;2018-01-04;2018-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;17:16:14;2018-01-04;2018-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;18:16:12;2018-01-04;2018-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;19:16:13;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;20:16:09;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;21:16:13;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;22:16:12;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-09;23:16:10;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;00:16:16;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;01:16:13;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;02:16:11;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;03:16:09;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;04:16:11;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;05:16:12;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;06:16:09;2018-01-05;2018-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;22:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-10;23:16:10;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;00:16:22;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;01:16:19;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;02:16:13;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;03:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;04:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;05:16:12;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;06:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;07:16:09;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;08:16:09;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;09:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;10:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;11:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;12:16:09;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;13:16:06;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;14:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;15:16:13;2018-01-08;2018-01-09
