# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;01:03:50;2021-09-29;2021-09-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;03:03:28;2021-09-29;2021-09-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;05:03:24;2021-09-29;2021-09-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;13:03:55;2021-09-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;17:03:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;19:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;21:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-01;23:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;01:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;03:03:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;05:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;07:03:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;11:03:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;13:03:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;15:04:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;17:04:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;19:03:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;21:03:13;2021-09-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-02;23:03:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;01:03:12;2021-09-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;03:03:31;2021-09-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;05:03:08;2021-09-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;07:03:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;09:03:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;11:03:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;13:03:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;15:03:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;17:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;19:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;21:03:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-03;23:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;01:03:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;03:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;05:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;07:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;09:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;11:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;13:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;15:03:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;17:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;19:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;21:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-04;23:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;01:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;03:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;05:03:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;07:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;09:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;11:03:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;13:03:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;15:03:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;17:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;19:03:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;21:03:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-05;23:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;01:03:06;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;03:03:03;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;05:03:11;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;07:03:48;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;11:04:24;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;13:04:03;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;17:04:04;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;19:03:21;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;21:03:26;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-06;23:03:18;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;01:03:30;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;03:03:35;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;05:03:16;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;07:03:18;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;09:04:26;2021-09-23;2021-10-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;11:04:02;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;13:03:52;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;15:04:11;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;17:04:04;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;19:03:20;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-07;23:03:14;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;01:03:02;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;03:03:09;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;05:03:22;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;07:03:09;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;09:04:13;2021-10-05;2021-10-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;11:04:01;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;13:03:30;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;17:03:52;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;19:03:24;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;21:03:09;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-08;23:03:02;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;01:02:58;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;03:03:10;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;05:03:15;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;07:03:20;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;11:03:17;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;13:03:30;2021-10-06;2021-10-07
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;15:03:44;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;17:03:24;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;19:03:28;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;21:03:12;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-09;23:03:10;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;01:02:50;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;03:02:58;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;05:02:49;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;07:03:01;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;09:04:16;2021-10-07;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;11:03:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;13:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;17:03:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;19:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;21:03:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-10;23:03:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;01:03:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;03:03:06;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;05:03:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;07:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;09:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;11:03:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;13:03:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;15:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;17:03:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;19:03:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;21:03:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-11;23:03:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;01:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;03:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;05:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;07:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;09:03:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;11:03:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;13:03:16;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;15:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;17:03:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;19:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;21:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-12;23:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;01:03:14;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;03:02:58;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;05:03:11;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;07:03:04;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;11:03:40;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;13:03:33;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;15:04:06;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-13;17:03:29;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;01:03:13;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;05:03:01;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;07:04:00;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;09:04:09;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;11:03:49;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;13:03:28;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;19:03:01;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;21:03:00;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-14;23:03:02;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;01:03:14;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;03:03:11;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;05:03:16;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;07:03:10;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;21:03:05;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-15;23:02:57;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;01:03:00;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;03:03:06;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;05:03:09;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;07:03:51;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;09:04:09;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;11:03:43;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;13:03:16;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;15:03:48;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;19:03:17;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;21:03:21;2021-10-12;2021-10-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-16;23:02:57;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;01:03:02;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;03:02:55;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;05:02:58;2021-10-13;2021-10-14
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;07:03:14;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;09:04:10;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;13:03:08;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;15:03:53;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;17:03:19;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;19:03:25;2021-10-14;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;21:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-17;23:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;01:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;03:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;05:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;07:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;09:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;11:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;13:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;15:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;17:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;19:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;21:03:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-18;23:03:06;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;01:03:06;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;03:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;05:03:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;07:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;09:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;11:03:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;13:03:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;15:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;17:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;19:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;21:03:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-19;23:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;01:03:17;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;03:03:23;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;05:03:27;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;07:03:37;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;11:04:00;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;13:04:24;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;15:05:08;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;19:04:11;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;21:03:23;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-20;23:03:03;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;01:03:02;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;03:03:02;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;05:03:17;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;07:03:28;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;11:04:25;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;13:03:41;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;17:03:53;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;19:03:23;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;21:02:56;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-21;23:03:18;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;01:02:56;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;03:02:59;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;05:02:55;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;07:03:15;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;13:03:30;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;15:04:21;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;17:03:17;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;21:03:05;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-22;23:03:05;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;01:03:01;2021-10-19;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;03:03:24;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;05:03:03;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;07:03:20;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;11:03:51;2021-10-13;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;13:03:23;2021-10-13;2021-10-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;17:03:32;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;19:03:28;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;21:03:46;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-23;23:02:59;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;01:02:56;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;03:03:16;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;05:03:10;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;07:03:22;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;09:04:39;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;11:03:40;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;13:03:48;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;15:03:32;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;17:03:11;2021-10-20;2021-10-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;19:03:32;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-24;21:03:05;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;01:02:57;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;03:03:00;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;05:02:54;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;07:03:03;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;09:02:57;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;11:02:59;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;13:03:08;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;15:03:08;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;17:03:07;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;19:03:14;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;21:02:56;2021-10-21;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-25;23:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-26;01:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-09-26;03:02:52;;
