# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-05-31;19:06:56;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-05-31;20:06:48;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-05-31;22:06:55;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;00:07:01;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;02:07:14;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;04:06:39;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;06:07:18;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;08:06:45;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;10:06:56;2019-06-04;2019-06-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;12:07:09;2019-06-04;2019-06-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;14:06:39;2019-06-04;2019-06-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;16:06:47;2019-06-04;2019-06-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;18:07:12;2019-06-04;2019-06-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;20:07:26;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-01;22:06:44;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;00:07:03;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;02:06:53;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;04:07:16;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;06:07:42;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;08:07:03;2019-06-04;2019-06-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;10:07:28;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;12:07:36;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;14:06:45;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;16:07:08;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;18:07:06;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;20:06:34;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-02;22:06:47;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;02:07:04;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;04:06:51;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;06:06:54;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;08:07:10;2019-06-04;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;12:07:14;2019-06-06;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;14:07:07;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;16:07:35;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;18:06:55;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;20:06:50;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-03;22:06:44;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;00:06:49;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;02:06:42;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;04:06:59;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;06:07:15;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;08:07:20;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;10:07:29;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;12:07:28;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;14:07:07;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;16:07:47;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;18:07:23;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;20:07:14;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-04;22:07:18;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;00:07:32;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;02:07:42;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;04:07:18;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;06:07:54;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;08:07:45;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;10:07:38;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;12:07:09;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;14:07:19;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;16:07:20;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;18:06:59;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;20:07:15;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-05;22:07:28;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;00:06:59;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;02:07:21;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;04:07:12;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;06:07:38;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;08:07:36;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;10:08:16;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;12:07:38;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;14:07:11;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;16:07:21;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;18:06:57;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;20:06:48;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-06;22:06:50;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;00:06:54;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;02:07:14;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;04:06:40;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;06:07:30;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;08:07:23;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;10:07:13;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;12:07:26;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;14:07:39;2019-06-11;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;16:07:44;2019-06-11;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;18:07:21;2019-06-11;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;20:07:25;2019-06-11;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-07;22:07:17;2019-06-11;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;00:07:30;2019-07-02;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;02:07:31;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;04:07:48;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;06:08:04;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;08:07:08;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;10:07:31;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;12:07:43;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;14:07:27;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;16:07:43;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;18:07:26;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;20:07:35;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-08;22:07:30;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;00:07:15;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;02:07:22;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;04:06:50;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;06:07:55;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;08:06:45;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;10:06:55;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;12:07:07;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;14:06:30;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;16:07:02;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;18:06:36;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;20:06:54;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-09;22:06:42;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;00:07:54;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;02:06:54;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;04:07:09;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;06:07:04;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;08:06:54;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;10:06:56;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;14:06:54;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;16:07:13;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;18:07:02;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;20:07:33;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-10;22:07:05;2019-07-04;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;00:07:05;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;02:07:16;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;04:07:35;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;06:07:04;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;08:07:35;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;10:07:43;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;12:07:00;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;16:07:59;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;18:07:32;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;20:07:21;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-11;22:07:17;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;00:07:36;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;02:07:18;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;04:07:44;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;06:08:00;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;08:08:03;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;10:07:36;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;12:07:51;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;14:07:56;2019-06-13;2019-07-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;16:07:52;2019-06-13;2019-07-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;18:07:50;2019-06-13;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-12;20:07:18;2019-06-13;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;00:07:05;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;02:07:08;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;04:07:32;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;06:07:57;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;08:07:10;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;10:07:34;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;12:07:23;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;14:07:12;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;16:07:37;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;18:07:08;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-13;22:07:42;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;00:07:13;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;02:07:32;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;04:07:43;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;06:08:06;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;08:07:19;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;10:07:54;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;12:07:25;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;14:07:29;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;16:06:38;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;18:06:51;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;20:07:07;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-14;22:07:04;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;00:07:14;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;02:06:46;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;04:07:07;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;06:07:33;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;08:06:40;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;10:06:57;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;12:06:50;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;16:06:47;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;18:07:12;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;20:07:13;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-15;22:07:02;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;00:06:55;2019-06-18;2019-06-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;02:07:12;2019-06-18;2019-06-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;04:07:23;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;06:07:55;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;08:06:45;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;10:07:17;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;12:07:23;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;14:07:12;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;16:07:08;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;18:06:56;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;20:07:12;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-16;22:07:22;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;00:08:44;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;02:07:16;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;04:07:38;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;06:07:52;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;08:07:35;2019-06-18;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;12:07:09;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;14:07:31;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;16:07:58;2019-06-20;2019-06-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;18:08:00;2019-06-18;2019-06-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;20:07:25;2019-06-18;2019-06-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-17;22:07:28;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;00:07:51;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;02:07:09;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;04:07:43;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;06:08:03;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;08:07:40;2019-06-20;2019-07-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;10:07:48;2019-07-09;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;12:07:14;2019-07-11;2019-07-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;14:07:27;2019-07-11;2019-07-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;16:07:32;2019-07-11;2019-07-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;18:07:31;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;20:07:29;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-18;22:06:55;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;00:07:19;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;02:07:33;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;04:07:23;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;06:07:19;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;08:07:52;2019-06-27;2019-07-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;10:07:17;2019-07-11;2019-07-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;12:06:59;2019-07-11;2019-07-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;16:07:41;2019-07-25;2019-07-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;18:07:12;2019-07-25;2019-07-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-06-19;20:07:29;2019-07-25;2019-07-30
