# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;00:25:54;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;01:26:07;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;02:25:40;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;03:26:23;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;04:25:37;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;05:26:11;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;06:26:00;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;07:26:01;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;08:25:49;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;09:26:05;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;10:25:57;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;11:26:05;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;12:26:03;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;13:26:10;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;14:25:41;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;15:26:37;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;16:26:09;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;17:25:37;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;18:26:26;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;19:25:46;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;20:26:10;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;21:25:43;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;22:25:58;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-01;23:25:28;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;00:26:03;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;02:26:13;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;04:26:17;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;05:25:25;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;06:26:51;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;07:25:28;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;08:26:10;2019-03-07;2019-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;09:26:05;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;10:26:24;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;11:26:26;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;12:26:09;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;13:26:05;2019-04-12;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;15:26:34;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;17:26:38;2019-04-15;2019-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;18:25:54;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;19:25:46;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;20:26:45;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;21:25:40;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;22:26:04;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-02;23:25:47;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;00:25:56;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;01:25:41;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;02:26:12;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;03:25:44;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;04:26:02;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;05:25:50;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;06:26:33;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;07:25:32;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;08:26:39;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;09:26:21;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;10:27:28;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;11:26:52;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;12:26:19;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;13:26:43;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;14:26:57;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;15:26:36;2019-04-16;2019-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;16:27:17;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;17:26:48;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;18:26:10;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;19:26:20;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;20:25:57;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;21:26:03;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;22:25:39;2019-04-17;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-03;23:25:58;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;00:25:41;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;01:26:51;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;02:26:12;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;03:26:29;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;04:26:21;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;05:26:17;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;06:26:47;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;07:26:23;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;08:27:04;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;09:26:19;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;10:25:45;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;11:26:10;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;12:25:54;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;13:26:00;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;14:25:59;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;15:26:01;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;17:25:46;2019-02-08;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;18:26:16;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;19:25:56;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;20:25:20;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;21:25:42;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;22:25:39;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-04;23:25:46;2019-01-07;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;00:25:22;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;01:26:07;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;02:25:21;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;03:26:18;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;04:25:22;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;05:25:57;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;06:25:51;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;07:26:03;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;08:25:36;2019-04-18;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;09:25:55;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;10:25:23;2019-01-07;2019-04-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;11:26:33;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;12:25:48;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;13:26:00;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;14:25:37;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;15:26:00;2019-04-16;2019-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;16:25:18;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;17:26:00;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;18:25:20;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;19:25:51;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;20:25:42;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;22:25:18;2019-04-19;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-05;23:25:54;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;00:25:18;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;01:26:32;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;02:25:20;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;03:26:05;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;04:25:42;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;05:26:04;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;07:26:00;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;08:25:17;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;09:25:54;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;10:25:25;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;11:25:54;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;12:25:36;2019-01-09;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;13:25:45;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;14:25:09;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;15:25:54;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;16:25:17;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;17:26:18;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;18:25:48;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;19:26:33;2019-01-09;2019-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;20:26:28;2019-04-15;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;21:27:34;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;22:25:33;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-06;23:25:52;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;01:25:36;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;02:25:31;2019-01-17;2019-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;04:25:15;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;05:25:40;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;06:25:12;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;07:25:29;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;08:25:51;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;09:26:09;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;10:27:12;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;11:26:24;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;12:26:44;2019-04-23;2019-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;13:26:04;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;14:27:04;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;15:27:02;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;16:26:52;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;17:26:25;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;18:25:49;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;19:25:27;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;20:25:38;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;21:25:24;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;22:25:45;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-07;23:25:19;2019-04-24;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;00:25:50;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;01:25:18;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;02:26:08;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;03:25:26;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;04:25:47;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;05:25:35;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;06:26:03;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;07:25:18;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;08:26:07;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;09:25:52;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;10:26:37;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;11:26:15;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;12:26:26;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;13:27:19;2019-04-01;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;14:27:30;2019-04-25;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;16:27:38;2019-04-18;2019-04-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;17:26:38;2019-04-18;2019-04-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;18:26:42;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;19:26:03;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;20:25:54;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;21:25:25;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;22:25:50;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-08;23:25:37;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;00:26:04;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;01:26:04;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;02:26:37;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;04:26:41;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;05:25:30;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;06:26:16;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;07:25:45;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;08:26:19;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;09:26:50;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;10:26:19;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;11:26:44;2019-04-26;2019-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;12:26:19;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;13:26:46;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;14:27:31;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;15:26:48;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;16:26:29;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;17:26:33;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;18:25:23;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;19:26:25;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;20:25:34;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;21:25:57;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;22:25:53;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-09;23:26:05;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;00:26:05;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;01:25:50;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;02:25:32;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;03:26:51;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;04:26:12;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;05:26:35;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;06:26:37;2019-04-29;2019-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;08:26:31;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;09:26:36;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;10:26:57;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;11:26:56;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;12:26:41;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;13:26:17;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;14:26:27;2019-04-30;2019-05-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;15:26:11;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;16:26:50;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;17:26:42;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;18:26:04;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;19:25:35;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;20:26:28;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;21:25:38;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;22:26:49;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-10;23:26:08;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;00:26:03;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;01:25:48;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;02:26:06;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;03:25:36;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;04:26:24;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;05:26:00;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;06:26:55;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;07:25:39;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;08:26:20;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;09:26:36;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;10:26:23;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;11:26:26;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;12:26:39;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;13:26:16;2019-01-18;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;14:26:55;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;15:26:42;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;16:26:55;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;17:26:28;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;18:26:10;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;19:26:14;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-01-11;20:25:33;2019-05-03;2019-05-06
