# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;00:25:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;01:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;02:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;03:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;04:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;05:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;06:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;07:25:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;08:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;10:22:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;11:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;12:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;13:22:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;14:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;15:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;16:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;17:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;18:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;19:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;20:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;21:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;22:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-01;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;00:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;02:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;03:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;04:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;06:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;07:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;08:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;09:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;10:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;11:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;12:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;13:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;14:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;15:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;16:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;17:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;18:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;19:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;20:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;21:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;22:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-02;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;00:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;01:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;02:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;03:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;04:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;05:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;06:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;07:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;08:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;09:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;10:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;11:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;12:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;13:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;14:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;16:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;17:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;18:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;19:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;20:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;21:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-03;23:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;00:25:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;01:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;03:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;04:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;05:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;06:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;07:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;08:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;10:27:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;13:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;14:27:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;15:26:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;16:26:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;17:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;18:25:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;19:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;20:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;21:26:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;22:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-04;23:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;00:26:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;01:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;02:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;03:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;04:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;05:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;06:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;07:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;08:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;10:26:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;11:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;12:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;13:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;14:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;15:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;16:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;17:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;18:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;19:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;20:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;21:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;22:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-05;23:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;00:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;01:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;02:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;03:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;04:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;05:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;06:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;07:25:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;08:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;10:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;11:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;16:26:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;17:26:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;18:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;19:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;20:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;21:26:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;22:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-06;23:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;00:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;01:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;02:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;03:26:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;04:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;05:25:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;06:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;07:26:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;08:26:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;09:25:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;10:26:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;11:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;12:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;13:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;14:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;15:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;17:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;18:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;19:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;20:26:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;21:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;22:26:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-07;23:25:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;00:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;01:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;02:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;03:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;04:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;05:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;06:25:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;07:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;08:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;10:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;11:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;12:25:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;13:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;14:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;15:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;16:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;17:25:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;18:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;19:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;20:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;21:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;22:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-08;23:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;00:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;01:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;02:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;03:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;04:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;06:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;07:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;08:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;09:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;10:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;11:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;12:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;13:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;14:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;15:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;16:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;17:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;18:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;19:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;20:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;21:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;22:23:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-09;23:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;00:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;01:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;02:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;03:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;04:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;05:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;06:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;07:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;08:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;09:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;10:25:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;11:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;12:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;13:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;14:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;15:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;16:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;17:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;18:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;19:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;20:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;21:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-10;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;00:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;01:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;02:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;03:26:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;04:26:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;05:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;06:25:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;08:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;09:26:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;10:26:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;11:26:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;13:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;14:26:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;15:26:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;16:26:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;17:26:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;19:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;20:26:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;21:26:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;22:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-11;23:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;00:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;01:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;02:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;03:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;04:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;05:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;06:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;07:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;08:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;10:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;11:27:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;12:26:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;13:26:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;14:26:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;15:27:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;16:26:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;17:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;18:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;19:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;20:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;21:25:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;22:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-12;23:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;00:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;02:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;03:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;04:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;05:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;06:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;07:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;08:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;09:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;11:27:47;2016-04-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;12:26:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;13:25:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;14:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;15:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;16:26:04;2016-04-27;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;17:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;19:26:16;2016-04-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;20:25:35;2016-04-14;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;21:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;22:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-13;23:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;00:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;01:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;02:25:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;03:25:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;04:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;05:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;06:26:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;07:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;08:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;09:26:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;10:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;11:26:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;12:26:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;13:25:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;14:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;15:26:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;16:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;17:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;18:25:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;19:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;20:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;21:22:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;22:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-14;23:22:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;00:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;01:22:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;02:23:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;03:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;04:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;05:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;07:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;08:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;09:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;10:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;12:23:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;14:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-04-15;15:24:00;;
