# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;00:32:57;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;02:33:12;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;04:33:27;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;06:33:06;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;08:33:27;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;10:32:58;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;12:33:12;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;14:33:03;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;16:33:16;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;18:33:07;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;20:33:20;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-01;22:33:04;2020-09-11;2020-09-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-08-02;00:33:12;2020-09-11;2020-09-15
