# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;00:24:44;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;01:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;02:24:45;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;03:24:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;04:24:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;05:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;06:24:39;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;07:24:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;08:24:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;09:24:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;10:24:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;11:24:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;12:24:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;13:24:53;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;14:24:46;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;15:25:12;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;16:24:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;17:24:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;18:25:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;19:24:47;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;20:25:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;21:24:34;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;22:24:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-01;23:24:34;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;00:24:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;02:24:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;04:24:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;05:24:30;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;06:24:51;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;07:24:33;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;08:24:46;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;09:24:39;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;10:24:57;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;11:24:56;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;12:24:48;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;13:24:46;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;15:25:02;2019-01-04;2019-01-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;17:25:19;2019-01-04;2019-01-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;18:24:47;2019-01-04;2019-01-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;19:24:48;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;20:25:25;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;21:24:46;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;22:24:49;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-02;23:24:44;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;00:24:45;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;01:24:45;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;02:24:49;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;03:24:46;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;04:24:51;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;05:24:45;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;06:24:52;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;07:24:41;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;08:25:12;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;09:24:56;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;10:26:07;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;11:25:22;2019-01-07;2019-01-09
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;12:24:53;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;13:25:15;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;14:25:25;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;15:25:01;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;16:25:46;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;17:25:21;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;18:25:14;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;19:25:10;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;20:24:48;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;21:24:52;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;22:24:45;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-03;23:24:44;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;00:24:46;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;01:25:23;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;02:25:18;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;03:25:22;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;04:25:09;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;05:25:10;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;06:25:15;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;07:25:16;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;08:25:13;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;09:24:47;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;10:24:26;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;11:24:41;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;12:24:30;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;13:24:37;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;14:24:33;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;15:24:38;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;17:24:36;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;18:24:51;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;19:24:40;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;20:24:28;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;21:24:35;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;22:24:36;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-04;23:24:36;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;00:24:27;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;01:24:38;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;02:24:29;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;03:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;04:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;05:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;06:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;07:24:50;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;08:24:28;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;09:24:42;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;10:24:29;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;11:25:11;2019-01-11;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;12:24:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;13:24:50;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;14:24:32;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;15:24:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;16:24:26;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;17:24:40;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;18:24:27;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;19:24:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;20:24:36;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;22:24:24;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-05;23:24:38;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;00:24:25;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;01:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;02:24:25;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;03:24:48;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;04:24:29;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;05:24:49;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;07:24:34;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;08:24:26;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;09:24:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;10:24:26;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;11:24:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;12:24:27;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;13:24:41;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;14:24:17;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;15:24:29;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;16:24:23;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;17:24:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;18:24:43;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;19:25:19;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;20:25:20;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;21:26:31;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;22:24:40;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-06;23:24:37;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;01:24:27;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;02:24:22;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;04:24:19;2019-01-21;2019-01-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;05:24:23;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;06:24:18;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;07:24:23;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;08:24:29;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;09:24:44;2019-01-22;2019-01-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;10:25:36;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;11:24:52;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;12:25:20;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;13:24:42;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;14:25:34;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;15:25:31;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;16:25:11;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;17:24:58;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;18:24:40;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;19:24:29;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;20:24:34;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;21:24:28;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;22:24:35;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-07;23:24:26;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;00:24:38;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;01:24:28;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;02:24:46;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;03:24:34;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;04:24:46;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;05:24:28;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;06:24:44;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;07:24:24;2019-01-11;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;08:24:47;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;09:24:35;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;10:25:01;2019-01-09;2019-01-11
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;11:25:01;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;12:25:10;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;13:26:03;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;14:25:59;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;16:26:06;2019-01-14;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;17:25:19;2019-01-09;2019-01-14
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;18:25:23;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;19:24:55;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;20:24:40;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;21:24:32;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;22:24:36;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-08;23:24:48;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;00:24:46;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;01:25:12;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;02:25:22;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;04:25:23;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;05:24:43;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;06:24:53;2019-01-09;2019-01-15
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;07:24:44;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;08:24:58;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;09:25:28;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;10:24:50;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;11:25:15;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;12:24:49;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;13:25:24;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;14:25:53;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;15:25:28;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;16:25:15;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;17:25:14;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;18:24:29;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;19:25:05;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;20:24:34;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;21:24:53;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;22:24:46;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-09;23:24:57;2019-01-15;2019-01-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;00:24:58;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;01:24:41;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;02:24:37;2019-01-16;2019-01-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2019-01-10;03:25:33;2019-01-16;2019-01-18
