# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;01:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;03:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;05:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;07:37:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;21:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-01;23:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;01:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;03:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;05:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;07:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;09:40:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;21:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-02;23:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;01:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;03:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;05:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;07:37:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;19:38:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;21:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-03;23:34:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;01:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;03:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;05:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;09:37:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;13:36:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;17:37:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;19:36:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;21:35:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-04;23:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;01:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;03:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;05:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;07:33:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;09:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;11:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;13:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;15:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;17:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;19:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;21:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-05;23:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;01:34:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;03:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;05:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;07:34:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;09:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;11:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;13:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;15:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;17:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;19:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;21:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-06;23:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;01:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;03:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;05:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;07:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;09:38:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;11:36:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;21:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-07;23:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;01:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;03:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;05:35:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;07:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;09:37:12;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;13:37:20;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;15:36:33;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;17:36:44;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;19:37:46;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;21:35:00;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-08;23:35:07;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;01:34:19;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;03:34:57;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;05:34:24;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;07:35:17;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;09:37:26;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;11:37:35;2021-06-15;2021-06-22
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;13:36:34;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;15:36:52;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;17:35:32;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;19:36:15;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;21:34:27;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-09;23:34:55;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;01:34:35;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;03:35:01;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;05:35:06;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;09:35:55;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;11:39:23;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;13:37:47;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;15:38:00;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;19:35:15;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;21:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-10;23:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;01:34:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;03:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;05:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;07:36:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;13:38:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;15:37:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;17:36:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;19:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;21:36:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-11;23:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;01:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;03:34:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;05:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;07:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;09:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;11:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;13:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;15:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;17:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;19:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;21:34:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-12;23:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;01:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;03:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;05:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;07:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;09:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;11:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;13:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;15:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;17:34:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;19:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;21:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-13;23:34:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;01:35:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;03:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;05:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;07:35:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;09:36:50;2021-06-22;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;13:36:43;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;15:35:34;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;19:37:03;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;21:34:51;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-14;23:35:05;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;01:34:18;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;03:34:53;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;05:34:10;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;07:37:11;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;09:37:35;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;17:36:47;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;19:36:10;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;21:34:35;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-15;23:35:05;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;01:35:10;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;03:34:29;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;05:34:57;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;07:34:48;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;09:37:17;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;11:36:45;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;13:37:48;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;15:38:14;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;19:36:42;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;21:35:08;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-16;23:35:05;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;01:34:40;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;03:35:13;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;05:34:41;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;07:35:11;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;11:35:50;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;13:35:22;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;15:36:06;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;17:34:47;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;19:35:18;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-17;23:35:04;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;01:34:40;2021-06-22;2021-06-29
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;03:34:58;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;05:35:23;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;07:35:32;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;09:37:55;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;11:35:21;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;13:35:15;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;15:36:43;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;17:35:30;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;19:34:30;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;21:34:58;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-18;23:35:01;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;01:34:11;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;03:34:49;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;05:35:05;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;07:35:17;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;09:34:18;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;11:34:47;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;13:34:36;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;15:34:59;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;17:34:44;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;19:34:58;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;21:35:04;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-19;23:35:18;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;01:34:36;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;03:35:15;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;05:34:37;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;07:35:22;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;09:35:02;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;11:35:38;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;13:34:45;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;15:35:36;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;17:35:06;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;19:35:25;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;21:35:42;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-20;23:34:30;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;01:35:10;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;03:34:34;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;05:35:14;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;07:35:00;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;09:35:40;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;11:35:18;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;13:35:51;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;17:35:45;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;19:35:31;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;21:35:15;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-21;23:35:12;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;01:35:00;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;03:34:37;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;05:35:02;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;07:34:46;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;11:36:23;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;13:35:22;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;17:35:10;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;19:34:50;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;21:34:50;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-22;23:34:36;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;01:34:54;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;03:35:12;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;05:35:52;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;07:36:37;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;09:36:04;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;11:35:46;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;13:35:47;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;15:36:00;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;17:35:51;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;21:34:14;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-23;23:34:34;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;01:34:55;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;03:34:11;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;05:34:44;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;07:34:57;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;09:36:04;2021-06-29;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;11:35:11;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;13:35:30;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;15:35:57;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;17:35:07;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;19:35:12;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;21:34:50;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-24;23:34:27;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;01:34:42;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;03:34:23;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;05:35:01;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;07:35:32;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;11:36:33;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;13:34:50;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;15:35:40;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;17:34:58;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;19:34:45;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;21:34:35;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-25;23:34:54;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;01:34:19;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;03:34:41;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;05:34:56;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;07:34:43;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;09:34:38;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;11:35:12;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;13:34:12;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;15:35:01;2021-06-29;2021-07-20
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;17:35:11;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;19:34:16;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;21:34:36;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-26;23:34:29;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;01:34:51;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;03:35:03;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;05:34:17;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;07:34:59;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;09:34:32;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;11:34:49;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;13:34:25;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;15:34:32;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;17:34:58;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;19:34:32;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;21:34:32;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-27;23:35:01;2021-07-20;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;01:34:39;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;03:34:55;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;05:34:40;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;09:36:28;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;11:36:07;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;13:35:24;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;15:36:21;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;17:36:03;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;19:34:51;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;21:35:04;2021-07-20;2021-07-27
42;"Visite médicale après suspension du permis de conduire (Roanne)";2021-06-28;23:34:36;2021-07-20;2021-07-27
