# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-10-01;00:32:28;;
36;"Autorisation de détention d'armes";2018-10-01;01:32:11;;
36;"Autorisation de détention d'armes";2018-10-01;02:32:21;;
36;"Autorisation de détention d'armes";2018-10-01;03:32:19;;
36;"Autorisation de détention d'armes";2018-10-01;04:32:09;;
36;"Autorisation de détention d'armes";2018-10-01;05:32:23;;
36;"Autorisation de détention d'armes";2018-10-01;06:32:10;;
36;"Autorisation de détention d'armes";2018-10-01;07:32:13;;
36;"Autorisation de détention d'armes";2018-10-01;08:32:32;;
36;"Autorisation de détention d'armes";2018-10-01;10:33:17;;
36;"Autorisation de détention d'armes";2018-10-01;11:32:32;;
36;"Autorisation de détention d'armes";2018-10-01;12:32:29;;
36;"Autorisation de détention d'armes";2018-10-01;13:32:30;;
36;"Autorisation de détention d'armes";2018-10-01;14:32:53;;
36;"Autorisation de détention d'armes";2018-10-01;15:32:52;;
36;"Autorisation de détention d'armes";2018-10-01;16:32:28;;
36;"Autorisation de détention d'armes";2018-10-01;17:32:29;;
36;"Autorisation de détention d'armes";2018-10-01;18:32:07;;
36;"Autorisation de détention d'armes";2018-10-01;19:32:12;;
36;"Autorisation de détention d'armes";2018-10-01;20:32:16;;
36;"Autorisation de détention d'armes";2018-10-01;21:32:21;;
36;"Autorisation de détention d'armes";2018-10-01;22:32:07;;
36;"Autorisation de détention d'armes";2018-10-01;23:32:21;;
36;"Autorisation de détention d'armes";2018-10-02;00:32:06;;
36;"Autorisation de détention d'armes";2018-10-02;01:32:11;;
36;"Autorisation de détention d'armes";2018-10-02;02:32:16;;
36;"Autorisation de détention d'armes";2018-10-02;03:32:15;;
36;"Autorisation de détention d'armes";2018-10-02;04:32:18;;
36;"Autorisation de détention d'armes";2018-10-02;05:32:13;;
36;"Autorisation de détention d'armes";2018-10-02;06:32:22;;
36;"Autorisation de détention d'armes";2018-10-02;07:32:16;;
36;"Autorisation de détention d'armes";2018-10-02;08:32:28;;
36;"Autorisation de détention d'armes";2018-10-02;09:32:49;;
36;"Autorisation de détention d'armes";2018-10-02;10:32:55;;
36;"Autorisation de détention d'armes";2018-10-02;11:32:55;;
36;"Autorisation de détention d'armes";2018-10-02;12:32:29;;
36;"Autorisation de détention d'armes";2018-10-02;13:32:37;;
36;"Autorisation de détention d'armes";2018-10-02;14:32:33;;
36;"Autorisation de détention d'armes";2018-10-02;15:32:27;;
36;"Autorisation de détention d'armes";2018-10-02;16:32:35;;
36;"Autorisation de détention d'armes";2018-10-02;17:32:28;;
36;"Autorisation de détention d'armes";2018-10-02;18:32:30;;
36;"Autorisation de détention d'armes";2018-10-02;19:32:11;;
36;"Autorisation de détention d'armes";2018-10-02;20:32:25;;
36;"Autorisation de détention d'armes";2018-10-02;21:32:10;;
36;"Autorisation de détention d'armes";2018-10-02;22:32:08;;
36;"Autorisation de détention d'armes";2018-10-02;23:32:07;;
36;"Autorisation de détention d'armes";2018-10-03;00:32:09;;
36;"Autorisation de détention d'armes";2018-10-03;01:32:07;;
36;"Autorisation de détention d'armes";2018-10-03;02:32:16;;
36;"Autorisation de détention d'armes";2018-10-03;03:32:08;;
36;"Autorisation de détention d'armes";2018-10-03;04:32:09;;
36;"Autorisation de détention d'armes";2018-10-03;05:32:18;;
36;"Autorisation de détention d'armes";2018-10-03;06:32:18;;
36;"Autorisation de détention d'armes";2018-10-03;07:32:13;;
36;"Autorisation de détention d'armes";2018-10-03;09:32:20;;
36;"Autorisation de détention d'armes";2018-10-03;10:32:18;;
36;"Autorisation de détention d'armes";2018-10-03;12:32:33;;
36;"Autorisation de détention d'armes";2018-10-03;13:32:19;;
36;"Autorisation de détention d'armes";2018-10-03;14:32:39;;
36;"Autorisation de détention d'armes";2018-10-03;15:32:36;;
36;"Autorisation de détention d'armes";2018-10-03;16:32:40;;
36;"Autorisation de détention d'armes";2018-10-03;17:32:33;;
36;"Autorisation de détention d'armes";2018-10-03;18:32:15;;
36;"Autorisation de détention d'armes";2018-10-03;19:32:07;;
36;"Autorisation de détention d'armes";2018-10-03;20:32:13;;
36;"Autorisation de détention d'armes";2018-10-03;21:32:21;;
36;"Autorisation de détention d'armes";2018-10-03;22:32:10;;
36;"Autorisation de détention d'armes";2018-10-03;23:32:17;;
36;"Autorisation de détention d'armes";2018-10-04;00:32:12;;
36;"Autorisation de détention d'armes";2018-10-04;01:32:34;;
36;"Autorisation de détention d'armes";2018-10-04;02:32:12;;
36;"Autorisation de détention d'armes";2018-10-04;03:32:36;;
36;"Autorisation de détention d'armes";2018-10-04;04:32:26;;
36;"Autorisation de détention d'armes";2018-10-04;05:32:25;;
36;"Autorisation de détention d'armes";2018-10-04;06:32:16;;
36;"Autorisation de détention d'armes";2018-10-04;07:32:19;;
36;"Autorisation de détention d'armes";2018-10-04;08:32:39;;
36;"Autorisation de détention d'armes";2018-10-04;09:34:09;;
36;"Autorisation de détention d'armes";2018-10-04;10:34:05;;
36;"Autorisation de détention d'armes";2018-10-04;11:32:43;;
36;"Autorisation de détention d'armes";2018-10-04;12:32:46;;
36;"Autorisation de détention d'armes";2018-10-04;13:32:36;;
36;"Autorisation de détention d'armes";2018-10-04;14:32:42;;
36;"Autorisation de détention d'armes";2018-10-04;16:32:00;;
36;"Autorisation de détention d'armes";2018-10-04;17:31:54;;
36;"Autorisation de détention d'armes";2018-10-04;18:31:46;;
36;"Autorisation de détention d'armes";2018-10-04;19:31:56;;
36;"Autorisation de détention d'armes";2018-10-04;20:31:39;;
36;"Autorisation de détention d'armes";2018-10-04;21:31:54;;
36;"Autorisation de détention d'armes";2018-10-04;22:31:46;;
36;"Autorisation de détention d'armes";2018-10-04;23:31:50;;
36;"Autorisation de détention d'armes";2018-10-05;00:31:50;;
36;"Autorisation de détention d'armes";2018-10-05;01:31:47;;
36;"Autorisation de détention d'armes";2018-10-05;02:31:44;;
36;"Autorisation de détention d'armes";2018-10-05;03:31:59;;
36;"Autorisation de détention d'armes";2018-10-05;04:31:50;;
36;"Autorisation de détention d'armes";2018-10-05;05:31:50;;
36;"Autorisation de détention d'armes";2018-10-05;06:31:44;;
36;"Autorisation de détention d'armes";2018-10-05;07:32:00;;
36;"Autorisation de détention d'armes";2018-10-05;08:31:59;;
36;"Autorisation de détention d'armes";2018-10-05;09:32:03;;
36;"Autorisation de détention d'armes";2018-10-05;10:32:14;;
36;"Autorisation de détention d'armes";2018-10-05;11:32:06;;
36;"Autorisation de détention d'armes";2018-10-05;12:31:47;;
36;"Autorisation de détention d'armes";2018-10-05;13:31:53;;
36;"Autorisation de détention d'armes";2018-10-05;14:31:52;;
36;"Autorisation de détention d'armes";2018-10-05;16:32:01;;
36;"Autorisation de détention d'armes";2018-10-05;17:31:50;;
36;"Autorisation de détention d'armes";2018-10-05;18:31:49;;
36;"Autorisation de détention d'armes";2018-10-05;19:31:47;;
36;"Autorisation de détention d'armes";2018-10-05;20:31:43;;
36;"Autorisation de détention d'armes";2018-10-05;21:31:54;;
36;"Autorisation de détention d'armes";2018-10-05;22:31:40;;
36;"Autorisation de détention d'armes";2018-10-05;23:31:49;;
36;"Autorisation de détention d'armes";2018-10-06;00:31:47;;
36;"Autorisation de détention d'armes";2018-10-06;01:31:48;;
36;"Autorisation de détention d'armes";2018-10-06;02:31:51;;
36;"Autorisation de détention d'armes";2018-10-06;03:31:51;;
36;"Autorisation de détention d'armes";2018-10-06;04:31:43;;
36;"Autorisation de détention d'armes";2018-10-06;05:31:52;;
36;"Autorisation de détention d'armes";2018-10-06;06:31:39;;
36;"Autorisation de détention d'armes";2018-10-06;07:31:41;;
36;"Autorisation de détention d'armes";2018-10-06;08:31:41;;
36;"Autorisation de détention d'armes";2018-10-06;09:31:43;;
36;"Autorisation de détention d'armes";2018-10-06;10:31:36;;
36;"Autorisation de détention d'armes";2018-10-06;11:31:45;;
36;"Autorisation de détention d'armes";2018-10-06;12:31:37;;
36;"Autorisation de détention d'armes";2018-10-06;13:31:39;;
36;"Autorisation de détention d'armes";2018-10-06;14:31:39;;
36;"Autorisation de détention d'armes";2018-10-06;15:31:37;;
36;"Autorisation de détention d'armes";2018-10-06;16:31:46;;
36;"Autorisation de détention d'armes";2018-10-06;17:31:38;;
36;"Autorisation de détention d'armes";2018-10-06;18:32:12;;
36;"Autorisation de détention d'armes";2018-10-06;19:31:40;;
36;"Autorisation de détention d'armes";2018-10-06;20:31:41;;
36;"Autorisation de détention d'armes";2018-10-06;21:31:40;;
36;"Autorisation de détention d'armes";2018-10-06;22:31:36;;
36;"Autorisation de détention d'armes";2018-10-06;23:31:45;;
36;"Autorisation de détention d'armes";2018-10-07;00:31:39;;
36;"Autorisation de détention d'armes";2018-10-07;01:31:40;;
36;"Autorisation de détention d'armes";2018-10-07;02:31:44;;
36;"Autorisation de détention d'armes";2018-10-07;03:31:39;;
36;"Autorisation de détention d'armes";2018-10-07;04:31:39;;
36;"Autorisation de détention d'armes";2018-10-07;05:31:42;;
36;"Autorisation de détention d'armes";2018-10-07;06:31:53;;
36;"Autorisation de détention d'armes";2018-10-07;07:31:48;;
36;"Autorisation de détention d'armes";2018-10-07;08:31:48;;
36;"Autorisation de détention d'armes";2018-10-07;09:31:49;;
36;"Autorisation de détention d'armes";2018-10-07;10:31:47;;
36;"Autorisation de détention d'armes";2018-10-07;11:31:42;;
36;"Autorisation de détention d'armes";2018-10-07;12:31:51;;
36;"Autorisation de détention d'armes";2018-10-07;13:31:43;;
36;"Autorisation de détention d'armes";2018-10-07;14:31:49;;
36;"Autorisation de détention d'armes";2018-10-07;15:31:42;;
36;"Autorisation de détention d'armes";2018-10-07;16:31:46;;
36;"Autorisation de détention d'armes";2018-10-07;17:31:47;;
36;"Autorisation de détention d'armes";2018-10-07;18:31:53;;
36;"Autorisation de détention d'armes";2018-10-07;19:31:45;;
36;"Autorisation de détention d'armes";2018-10-07;20:31:52;;
36;"Autorisation de détention d'armes";2018-10-07;21:31:43;;
36;"Autorisation de détention d'armes";2018-10-07;22:31:56;;
36;"Autorisation de détention d'armes";2018-10-07;23:31:50;;
36;"Autorisation de détention d'armes";2018-10-08;00:34:09;;
36;"Autorisation de détention d'armes";2018-10-08;01:31:45;;
36;"Autorisation de détention d'armes";2018-10-08;02:31:42;;
36;"Autorisation de détention d'armes";2018-10-08;03:31:51;;
36;"Autorisation de détention d'armes";2018-10-08;04:31:50;;
36;"Autorisation de détention d'armes";2018-10-08;05:31:54;;
36;"Autorisation de détention d'armes";2018-10-08;06:31:38;;
36;"Autorisation de détention d'armes";2018-10-08;07:31:33;;
36;"Autorisation de détention d'armes";2018-10-08;08:31:19;;
36;"Autorisation de détention d'armes";2018-10-08;09:32:56;;
36;"Autorisation de détention d'armes";2018-10-08;10:32:09;;
36;"Autorisation de détention d'armes";2018-10-08;12:31:58;;
36;"Autorisation de détention d'armes";2018-10-08;13:32:01;;
36;"Autorisation de détention d'armes";2018-10-08;14:31:52;;
36;"Autorisation de détention d'armes";2018-10-08;15:32:19;;
36;"Autorisation de détention d'armes";2018-10-08;16:32:02;;
36;"Autorisation de détention d'armes";2018-10-08;17:32:05;;
36;"Autorisation de détention d'armes";2018-10-08;18:31:43;;
36;"Autorisation de détention d'armes";2018-10-08;19:32:01;;
36;"Autorisation de détention d'armes";2018-10-08;20:31:52;;
36;"Autorisation de détention d'armes";2018-10-08;21:31:50;;
36;"Autorisation de détention d'armes";2018-10-08;23:31:49;;
36;"Autorisation de détention d'armes";2018-10-09;00:31:42;;
36;"Autorisation de détention d'armes";2018-10-09;01:31:52;;
36;"Autorisation de détention d'armes";2018-10-09;02:31:41;;
36;"Autorisation de détention d'armes";2018-10-09;03:31:50;;
36;"Autorisation de détention d'armes";2018-10-09;04:31:54;;
36;"Autorisation de détention d'armes";2018-10-09;05:31:45;;
36;"Autorisation de détention d'armes";2018-10-09;06:31:40;;
36;"Autorisation de détention d'armes";2018-10-09;07:31:48;;
36;"Autorisation de détention d'armes";2018-10-09;08:31:45;;
36;"Autorisation de détention d'armes";2018-10-09;09:31:58;;
36;"Autorisation de détention d'armes";2018-10-09;10:31:55;;
36;"Autorisation de détention d'armes";2018-10-09;11:31:52;;
36;"Autorisation de détention d'armes";2018-10-09;12:31:49;;
36;"Autorisation de détention d'armes";2018-10-09;13:31:50;;
36;"Autorisation de détention d'armes";2018-10-09;14:31:45;;
36;"Autorisation de détention d'armes";2018-10-09;15:31:46;;
36;"Autorisation de détention d'armes";2018-10-09;16:31:54;;
36;"Autorisation de détention d'armes";2018-10-09;17:31:46;;
36;"Autorisation de détention d'armes";2018-10-09;18:31:36;;
36;"Autorisation de détention d'armes";2018-10-09;19:31:47;;
36;"Autorisation de détention d'armes";2018-10-09;20:31:40;;
36;"Autorisation de détention d'armes";2018-10-09;21:31:40;;
36;"Autorisation de détention d'armes";2018-10-10;08:31:59;;
36;"Autorisation de détention d'armes";2018-10-10;09:32:02;;
36;"Autorisation de détention d'armes";2018-10-10;10:31:53;;
36;"Autorisation de détention d'armes";2018-10-10;11:35:44;;
36;"Autorisation de détention d'armes";2018-10-10;12:32:01;;
36;"Autorisation de détention d'armes";2018-10-10;13:31:41;;
36;"Autorisation de détention d'armes";2018-10-10;14:31:50;;
36;"Autorisation de détention d'armes";2018-10-10;15:32:03;;
36;"Autorisation de détention d'armes";2018-10-10;16:32:05;;
36;"Autorisation de détention d'armes";2018-10-10;17:31:56;;
36;"Autorisation de détention d'armes";2018-10-10;18:31:43;;
36;"Autorisation de détention d'armes";2018-10-10;19:31:47;;
36;"Autorisation de détention d'armes";2018-10-10;20:31:47;;
36;"Autorisation de détention d'armes";2018-10-10;21:31:46;;
36;"Autorisation de détention d'armes";2018-10-10;22:31:39;;
36;"Autorisation de détention d'armes";2018-10-10;23:31:49;;
36;"Autorisation de détention d'armes";2018-10-11;00:31:45;;
36;"Autorisation de détention d'armes";2018-10-11;01:31:47;;
36;"Autorisation de détention d'armes";2018-10-11;02:31:47;;
36;"Autorisation de détention d'armes";2018-10-11;03:31:45;;
36;"Autorisation de détention d'armes";2018-10-11;04:31:44;;
36;"Autorisation de détention d'armes";2018-10-11;05:31:54;;
36;"Autorisation de détention d'armes";2018-10-11;06:31:39;;
36;"Autorisation de détention d'armes";2018-10-11;07:31:44;;
36;"Autorisation de détention d'armes";2018-10-11;08:31:42;;
36;"Autorisation de détention d'armes";2018-10-11;10:31:51;;
36;"Autorisation de détention d'armes";2018-10-11;11:31:55;;
36;"Autorisation de détention d'armes";2018-10-11;12:31:42;;
36;"Autorisation de détention d'armes";2018-10-11;13:31:40;;
36;"Autorisation de détention d'armes";2018-10-11;15:31:37;;
36;"Autorisation de détention d'armes";2018-10-11;16:31:42;;
36;"Autorisation de détention d'armes";2018-10-11;17:31:41;;
36;"Autorisation de détention d'armes";2018-10-11;18:31:36;;
36;"Autorisation de détention d'armes";2018-10-11;19:31:44;;
36;"Autorisation de détention d'armes";2018-10-11;20:31:36;;
36;"Autorisation de détention d'armes";2018-10-11;21:31:39;;
36;"Autorisation de détention d'armes";2018-10-11;22:31:43;;
36;"Autorisation de détention d'armes";2018-10-11;23:31:42;;
36;"Autorisation de détention d'armes";2018-10-12;00:31:37;;
36;"Autorisation de détention d'armes";2018-10-12;01:31:50;;
36;"Autorisation de détention d'armes";2018-10-12;02:31:40;;
36;"Autorisation de détention d'armes";2018-10-12;03:31:45;;
36;"Autorisation de détention d'armes";2018-10-12;04:31:44;;
36;"Autorisation de détention d'armes";2018-10-12;05:31:45;;
36;"Autorisation de détention d'armes";2018-10-12;06:31:54;;
36;"Autorisation de détention d'armes";2018-10-12;07:31:55;;
36;"Autorisation de détention d'armes";2018-10-12;08:31:43;;
36;"Autorisation de détention d'armes";2018-10-12;09:31:53;;
36;"Autorisation de détention d'armes";2018-10-12;10:31:52;;
36;"Autorisation de détention d'armes";2018-10-12;11:31:47;;
36;"Autorisation de détention d'armes";2018-10-12;12:31:45;;
36;"Autorisation de détention d'armes";2018-10-12;13:31:37;;
36;"Autorisation de détention d'armes";2018-10-12;14:31:49;;
36;"Autorisation de détention d'armes";2018-10-12;15:31:47;;
36;"Autorisation de détention d'armes";2018-10-12;16:31:45;;
36;"Autorisation de détention d'armes";2018-10-12;17:31:41;;
36;"Autorisation de détention d'armes";2018-10-12;18:31:43;;
36;"Autorisation de détention d'armes";2018-10-12;19:31:38;;
36;"Autorisation de détention d'armes";2018-10-12;20:31:47;;
36;"Autorisation de détention d'armes";2018-10-12;21:31:40;;
36;"Autorisation de détention d'armes";2018-10-12;22:31:41;;
36;"Autorisation de détention d'armes";2018-10-12;23:31:46;;
36;"Autorisation de détention d'armes";2018-10-13;00:31:37;;
36;"Autorisation de détention d'armes";2018-10-13;01:31:39;;
36;"Autorisation de détention d'armes";2018-10-13;02:31:47;;
36;"Autorisation de détention d'armes";2018-10-13;03:31:36;;
36;"Autorisation de détention d'armes";2018-10-13;04:31:45;;
36;"Autorisation de détention d'armes";2018-10-13;05:31:36;;
36;"Autorisation de détention d'armes";2018-10-13;06:31:38;;
36;"Autorisation de détention d'armes";2018-10-13;07:31:42;;
36;"Autorisation de détention d'armes";2018-10-13;08:31:38;;
36;"Autorisation de détention d'armes";2018-10-13;09:31:40;;
36;"Autorisation de détention d'armes";2018-10-13;10:31:40;;
36;"Autorisation de détention d'armes";2018-10-13;11:31:36;;
36;"Autorisation de détention d'armes";2018-10-13;12:31:35;;
36;"Autorisation de détention d'armes";2018-10-13;13:31:39;;
36;"Autorisation de détention d'armes";2018-10-13;14:31:37;;
36;"Autorisation de détention d'armes";2018-10-13;15:31:33;;
36;"Autorisation de détention d'armes";2018-10-13;16:31:38;;
36;"Autorisation de détention d'armes";2018-10-13;17:31:35;;
36;"Autorisation de détention d'armes";2018-10-13;18:31:37;;
36;"Autorisation de détention d'armes";2018-10-13;19:31:42;;
36;"Autorisation de détention d'armes";2018-10-13;20:31:33;;
36;"Autorisation de détention d'armes";2018-10-13;21:31:34;;
36;"Autorisation de détention d'armes";2018-10-13;22:31:38;;
36;"Autorisation de détention d'armes";2018-10-13;23:31:37;;
36;"Autorisation de détention d'armes";2018-10-14;00:31:37;;
36;"Autorisation de détention d'armes";2018-10-14;01:31:38;;
36;"Autorisation de détention d'armes";2018-10-14;02:31:36;;
36;"Autorisation de détention d'armes";2018-10-14;03:31:39;;
36;"Autorisation de détention d'armes";2018-10-14;04:31:41;;
36;"Autorisation de détention d'armes";2018-10-14;05:31:35;;
36;"Autorisation de détention d'armes";2018-10-14;06:31:47;;
36;"Autorisation de détention d'armes";2018-10-14;07:31:38;;
36;"Autorisation de détention d'armes";2018-10-14;08:31:34;;
36;"Autorisation de détention d'armes";2018-10-14;09:31:44;;
36;"Autorisation de détention d'armes";2018-10-14;10:31:37;;
36;"Autorisation de détention d'armes";2018-10-14;11:31:37;;
36;"Autorisation de détention d'armes";2018-10-14;12:31:44;;
36;"Autorisation de détention d'armes";2018-10-14;13:31:39;;
36;"Autorisation de détention d'armes";2018-10-14;14:31:36;;
36;"Autorisation de détention d'armes";2018-10-14;15:31:38;;
36;"Autorisation de détention d'armes";2018-10-14;16:31:36;;
36;"Autorisation de détention d'armes";2018-10-14;17:31:42;;
36;"Autorisation de détention d'armes";2018-10-14;18:31:36;;
36;"Autorisation de détention d'armes";2018-10-14;19:31:38;;
36;"Autorisation de détention d'armes";2018-10-14;20:31:40;;
36;"Autorisation de détention d'armes";2018-10-14;21:31:37;;
36;"Autorisation de détention d'armes";2018-10-14;22:31:33;;
36;"Autorisation de détention d'armes";2018-10-14;23:31:39;;
36;"Autorisation de détention d'armes";2018-10-15;01:31:47;;
36;"Autorisation de détention d'armes";2018-10-15;02:31:36;;
36;"Autorisation de détention d'armes";2018-10-15;03:31:42;;
36;"Autorisation de détention d'armes";2018-10-15;04:31:40;;
36;"Autorisation de détention d'armes";2018-10-15;05:31:41;;
36;"Autorisation de détention d'armes";2018-10-15;06:31:41;;
36;"Autorisation de détention d'armes";2018-10-15;07:31:51;;
36;"Autorisation de détention d'armes";2018-10-15;08:31:47;;
36;"Autorisation de détention d'armes";2018-10-15;09:32:15;;
36;"Autorisation de détention d'armes";2018-10-15;10:32:01;;
36;"Autorisation de détention d'armes";2018-10-15;11:32:34;;
36;"Autorisation de détention d'armes";2018-10-15;12:31:58;;
36;"Autorisation de détention d'armes";2018-10-15;13:31:47;;
36;"Autorisation de détention d'armes";2018-10-15;14:32:20;;
36;"Autorisation de détention d'armes";2018-10-15;15:32:07;;
36;"Autorisation de détention d'armes";2018-10-15;16:31:56;;
36;"Autorisation de détention d'armes";2018-10-15;17:33:05;;
36;"Autorisation de détention d'armes";2018-10-15;18:31:49;;
36;"Autorisation de détention d'armes";2018-10-15;19:31:49;;
36;"Autorisation de détention d'armes";2018-10-15;20:31:46;;
36;"Autorisation de détention d'armes";2018-10-15;21:31:45;;
36;"Autorisation de détention d'armes";2018-10-15;22:31:49;;
36;"Autorisation de détention d'armes";2018-10-15;23:31:39;;
36;"Autorisation de détention d'armes";2018-10-16;00:31:44;;
36;"Autorisation de détention d'armes";2018-10-16;01:31:48;;
36;"Autorisation de détention d'armes";2018-10-16;02:31:53;;
36;"Autorisation de détention d'armes";2018-10-16;03:31:42;;
36;"Autorisation de détention d'armes";2018-10-16;04:32:07;;
36;"Autorisation de détention d'armes";2018-10-16;05:31:40;;
36;"Autorisation de détention d'armes";2018-10-16;06:31:56;;
36;"Autorisation de détention d'armes";2018-10-16;07:31:43;;
36;"Autorisation de détention d'armes";2018-10-16;08:31:55;;
36;"Autorisation de détention d'armes";2018-10-16;09:31:58;;
36;"Autorisation de détention d'armes";2018-10-16;10:32:08;;
36;"Autorisation de détention d'armes";2018-10-16;11:31:55;;
36;"Autorisation de détention d'armes";2018-10-16;12:32:03;;
36;"Autorisation de détention d'armes";2018-10-16;13:31:48;;
36;"Autorisation de détention d'armes";2018-10-16;14:31:55;;
36;"Autorisation de détention d'armes";2018-10-16;15:32:07;;
36;"Autorisation de détention d'armes";2018-10-16;16:31:56;;
36;"Autorisation de détention d'armes";2018-10-16;17:31:49;;
36;"Autorisation de détention d'armes";2018-10-16;18:31:55;;
36;"Autorisation de détention d'armes";2018-10-16;19:31:45;;
36;"Autorisation de détention d'armes";2018-10-16;20:31:49;;
36;"Autorisation de détention d'armes";2018-10-16;21:31:52;;
36;"Autorisation de détention d'armes";2018-10-16;22:31:39;;
36;"Autorisation de détention d'armes";2018-10-16;23:31:50;;
36;"Autorisation de détention d'armes";2018-10-17;00:31:49;;
36;"Autorisation de détention d'armes";2018-10-17;01:31:43;;
36;"Autorisation de détention d'armes";2018-10-17;02:31:58;;
36;"Autorisation de détention d'armes";2018-10-17;03:31:46;;
36;"Autorisation de détention d'armes";2018-10-17;04:31:48;;
36;"Autorisation de détention d'armes";2018-10-17;05:31:48;;
36;"Autorisation de détention d'armes";2018-10-17;06:31:46;;
36;"Autorisation de détention d'armes";2018-10-17;07:31:39;;
36;"Autorisation de détention d'armes";2018-10-17;08:31:47;;
36;"Autorisation de détention d'armes";2018-10-17;09:32:01;;
36;"Autorisation de détention d'armes";2018-10-17;10:31:45;;
36;"Autorisation de détention d'armes";2018-10-17;11:31:50;;
36;"Autorisation de détention d'armes";2018-10-17;12:31:50;;
36;"Autorisation de détention d'armes";2018-10-17;13:31:37;;
36;"Autorisation de détention d'armes";2018-10-17;14:32:43;;
36;"Autorisation de détention d'armes";2018-10-17;15:31:46;;
36;"Autorisation de détention d'armes";2018-10-17;16:31:50;;
36;"Autorisation de détention d'armes";2018-10-17;17:31:51;;
36;"Autorisation de détention d'armes";2018-10-17;18:31:49;;
36;"Autorisation de détention d'armes";2018-10-17;19:31:47;;
36;"Autorisation de détention d'armes";2018-10-17;20:31:42;;
36;"Autorisation de détention d'armes";2018-10-17;21:32:17;;
36;"Autorisation de détention d'armes";2018-10-17;22:31:44;;
36;"Autorisation de détention d'armes";2018-10-17;23:31:51;;
36;"Autorisation de détention d'armes";2018-10-18;00:31:45;;
36;"Autorisation de détention d'armes";2018-10-18;01:31:44;;
36;"Autorisation de détention d'armes";2018-10-18;02:31:38;;
36;"Autorisation de détention d'armes";2018-10-18;03:31:57;;
36;"Autorisation de détention d'armes";2018-10-18;04:31:39;;
36;"Autorisation de détention d'armes";2018-10-18;05:31:45;;
36;"Autorisation de détention d'armes";2018-10-18;06:31:45;;
36;"Autorisation de détention d'armes";2018-10-18;07:31:56;;
36;"Autorisation de détention d'armes";2018-10-18;09:32:04;;
36;"Autorisation de détention d'armes";2018-10-18;10:32:00;;
36;"Autorisation de détention d'armes";2018-10-18;12:31:50;;
36;"Autorisation de détention d'armes";2018-10-18;13:31:59;;
36;"Autorisation de détention d'armes";2018-10-18;14:31:58;;
36;"Autorisation de détention d'armes";2018-10-18;15:32:07;;
36;"Autorisation de détention d'armes";2018-10-18;16:31:57;;
36;"Autorisation de détention d'armes";2018-10-18;17:31:57;;
36;"Autorisation de détention d'armes";2018-10-18;18:31:44;;
36;"Autorisation de détention d'armes";2018-10-18;19:31:50;;
36;"Autorisation de détention d'armes";2018-10-18;20:31:46;;
36;"Autorisation de détention d'armes";2018-10-18;21:31:50;;
36;"Autorisation de détention d'armes";2018-10-18;22:31:43;;
36;"Autorisation de détention d'armes";2018-10-18;23:31:53;;
36;"Autorisation de détention d'armes";2018-10-19;00:31:45;;
36;"Autorisation de détention d'armes";2018-10-19;01:31:45;;
36;"Autorisation de détention d'armes";2018-10-19;02:31:49;;
36;"Autorisation de détention d'armes";2018-10-19;03:31:50;;
36;"Autorisation de détention d'armes";2018-10-19;04:31:47;;
36;"Autorisation de détention d'armes";2018-10-19;05:31:52;;
36;"Autorisation de détention d'armes";2018-10-19;06:31:45;;
36;"Autorisation de détention d'armes";2018-10-19;07:31:54;;
36;"Autorisation de détention d'armes";2018-10-19;08:31:58;;
36;"Autorisation de détention d'armes";2018-10-19;09:31:59;;
36;"Autorisation de détention d'armes";2018-10-19;10:31:57;;
36;"Autorisation de détention d'armes";2018-10-19;12:31:48;;
36;"Autorisation de détention d'armes";2018-10-19;13:31:43;;
36;"Autorisation de détention d'armes";2018-10-19;14:32:14;;
36;"Autorisation de détention d'armes";2018-10-19;15:31:52;;
36;"Autorisation de détention d'armes";2018-10-19;16:31:59;;
36;"Autorisation de détention d'armes";2018-10-19;17:31:59;;
36;"Autorisation de détention d'armes";2018-10-19;18:31:43;;
36;"Autorisation de détention d'armes";2018-10-19;19:31:47;;
36;"Autorisation de détention d'armes";2018-10-19;20:31:31;;
36;"Autorisation de détention d'armes";2018-10-19;21:31:42;;
36;"Autorisation de détention d'armes";2018-10-19;22:31:35;;
36;"Autorisation de détention d'armes";2018-10-19;23:31:50;;
36;"Autorisation de détention d'armes";2018-10-20;00:31:36;;
36;"Autorisation de détention d'armes";2018-10-20;01:31:42;;
36;"Autorisation de détention d'armes";2018-10-20;02:31:42;;
36;"Autorisation de détention d'armes";2018-10-20;03:31:43;;
36;"Autorisation de détention d'armes";2018-10-20;04:31:33;;
36;"Autorisation de détention d'armes";2018-10-20;05:31:49;;
36;"Autorisation de détention d'armes";2018-10-20;06:31:35;;
36;"Autorisation de détention d'armes";2018-10-20;07:31:49;;
36;"Autorisation de détention d'armes";2018-10-20;08:31:34;;
36;"Autorisation de détention d'armes";2018-10-20;09:31:46;;
36;"Autorisation de détention d'armes";2018-10-20;10:31:40;;
36;"Autorisation de détention d'armes";2018-10-20;11:31:41;;
36;"Autorisation de détention d'armes";2018-10-20;12:31:35;;
36;"Autorisation de détention d'armes";2018-10-20;13:31:46;;
36;"Autorisation de détention d'armes";2018-10-20;14:31:38;;
36;"Autorisation de détention d'armes";2018-10-20;15:31:42;;
36;"Autorisation de détention d'armes";2018-10-20;16:31:34;;
