# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;00:33:36;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;01:33:26;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;02:33:56;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;03:33:32;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;04:33:23;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;05:34:03;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;06:33:42;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;07:33:43;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;08:34:10;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;09:34:13;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;10:34:23;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;11:34:02;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;12:34:02;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;13:33:59;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;14:33:56;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;15:34:23;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;16:34:21;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;17:33:46;2019-02-11;2019-02-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;18:34:07;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;19:33:34;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;20:33:35;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;21:33:55;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;22:33:28;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-01;23:33:31;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;00:33:40;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;01:33:38;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;02:33:26;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;03:33:33;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;04:33:35;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;05:33:46;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;06:33:22;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;07:33:24;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;08:33:48;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;09:33:46;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;10:33:29;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;11:33:25;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;12:33:27;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;13:33:23;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;14:33:51;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;15:33:20;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;16:33:26;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;17:33:40;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;18:33:35;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;19:33:28;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;20:33:52;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;21:33:28;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;22:33:35;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-02;23:33:42;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;00:33:17;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;01:33:17;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;02:33:32;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;03:33:31;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;04:33:14;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;05:33:42;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;06:33:29;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;07:33:57;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;08:33:19;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;09:33:21;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;10:33:47;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;11:33:31;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;12:33:33;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;13:33:40;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;14:33:37;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;15:33:49;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;16:33:26;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;17:33:29;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;18:33:59;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;19:33:33;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;20:33:38;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;21:33:40;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;22:33:20;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-03;23:33:41;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;02:03:52;2019-02-14;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;02:34:59;2019-02-14;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;03:33:36;2019-02-14;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;04:34:03;2019-02-14;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;05:33:45;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;06:33:31;2019-02-14;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;07:33:39;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;08:33:37;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;09:34:26;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;10:34:44;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;11:34:12;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;12:33:51;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;13:34:15;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;14:34:28;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;15:34:18;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;16:35:55;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;17:35:14;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;18:33:35;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;19:33:52;2019-02-15;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;20:33:44;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;21:33:42;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;22:33:58;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-04;23:33:31;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;00:33:36;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;01:33:59;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;02:33:51;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;03:33:30;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;04:35:01;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;05:33:34;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;06:34:06;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;07:34:09;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;08:34:18;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;09:34:25;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;10:34:22;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;11:34:23;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;12:34:12;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;13:34:32;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;14:34:27;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;15:34:52;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;16:34:26;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;17:34:14;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;18:34:10;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;19:33:52;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;20:34:00;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;21:34:10;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;22:33:58;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-05;23:33:55;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;00:34:19;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;01:33:51;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;02:33:57;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;03:34:28;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;04:34:04;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;05:33:49;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;06:34:31;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;07:33:52;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;08:34:21;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;09:34:47;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;10:35:10;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;11:34:49;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;12:34:27;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;13:34:44;2019-02-11;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;14:34:36;2019-02-11;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;15:35:48;2019-02-11;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;16:36:03;2019-02-11;2019-02-21
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;17:35:29;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;18:35:10;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;19:34:03;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;20:34:25;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;21:34:00;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;22:34:04;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-06;23:35:30;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;00:35:03;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;01:35:13;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;02:35:43;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;03:34:12;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;04:34:13;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;05:34:50;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;06:34:29;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;07:34:42;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;08:35:11;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;09:35:27;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;10:35:10;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;11:35:15;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;12:34:55;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;13:34:59;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;14:35:11;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;15:35:19;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;16:34:49;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;17:34:41;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;18:34:37;2019-02-21;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;19:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;20:34:39;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;21:34:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;22:34:59;2019-02-14;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-07;23:34:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;00:34:52;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;01:34:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;02:34:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;03:34:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;04:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;05:34:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;06:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;07:35:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;08:34:51;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;09:35:23;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;10:35:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;11:35:39;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;12:34:51;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;13:34:55;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;14:34:43;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;15:35:08;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;16:34:51;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;17:35:13;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;18:34:36;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;19:34:54;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;20:34:33;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-08;21:34:23;2019-02-21;2019-02-22
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;10:34:25;2019-03-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;11:33:54;2019-03-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;12:33:49;2019-03-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;13:34:13;2019-03-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;14:33:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;15:34:05;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;16:33:56;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;17:33:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;18:34:21;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;19:33:44;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;20:33:41;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;21:34:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;22:34:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-23;23:34:13;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;00:34:26;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;01:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;02:34:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;03:34:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;04:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;05:34:42;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;06:34:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;07:34:48;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;08:34:00;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;09:34:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;10:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;11:34:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;12:34:49;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;13:34:24;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;14:34:08;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;15:34:57;2019-03-04;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;16:34:20;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;17:34:14;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;18:34:22;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;19:34:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;20:34:33;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;21:34:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;22:34:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-24;23:34:34;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;00:36:01;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;01:41:02;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;02:34:00;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;03:34:03;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;04:34:33;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;05:33:52;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;06:34:57;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;07:33:55;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;08:34:47;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;09:34:49;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;10:35:04;2019-03-06;2019-03-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;11:35:26;2019-03-06;2019-03-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;12:34:49;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;13:34:25;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;14:35:48;2019-03-06;2019-03-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;15:35:15;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;16:35:21;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;17:34:48;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;18:34:19;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;19:35:07;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;20:34:35;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;21:34:32;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;22:34:53;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-25;23:34:32;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;00:34:24;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;01:34:37;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;02:34:29;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;03:34:13;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;04:34:51;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;05:34:37;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;06:34:15;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;07:35:11;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;08:34:51;2019-03-12;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;09:34:41;2019-03-14;2019-03-15
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;10:35:14;2019-03-14;2019-03-15
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;11:34:57;2019-03-14;2019-03-15
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;12:34:52;2019-03-14;2019-03-15
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;13:36:09;2019-03-04;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;14:35:01;2019-03-14;2019-03-15
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;15:35:41;2019-03-04;2019-03-14
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-02-26;16:35:41;2019-03-14;2019-03-15
