# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;12:34:39;2018-06-06;2018-06-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;13:34:41;2018-06-06;2018-06-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;14:34:40;2018-06-06;2018-06-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;15:35:14;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;16:34:47;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;17:34:42;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;18:34:45;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;19:34:33;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;20:34:34;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;21:34:36;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;22:34:36;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-05;23:34:26;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;00:34:46;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;01:34:30;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;02:34:39;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;03:35:12;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;04:34:36;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;05:34:43;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;06:34:59;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;07:34:39;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;08:34:39;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;09:34:45;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;11:35:10;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;12:34:30;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;13:34:45;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;14:34:48;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;15:35:25;2018-06-07;2018-06-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;16:35:10;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;17:34:46;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;18:34:27;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;19:34:25;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;20:34:33;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;21:34:42;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;22:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-06;23:34:17;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;00:34:49;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;01:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;02:34:33;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;03:34:40;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;04:34:23;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;05:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;06:34:34;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;07:34:26;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;08:34:40;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;09:34:36;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;10:34:33;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;11:34:48;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;12:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;13:34:53;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;14:34:29;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;16:34:58;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;17:34:35;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;18:34:38;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;19:34:25;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;20:34:44;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;21:34:44;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;22:34:27;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-07;23:34:20;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;00:34:22;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;01:34:27;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;02:34:41;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;03:34:23;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;04:34:29;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;05:34:38;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;06:34:50;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;07:34:31;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;08:34:52;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;09:34:52;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;10:34:57;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;11:34:50;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;12:34:58;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;13:34:24;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;14:34:31;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;16:34:27;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;17:34:39;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;18:35:07;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;19:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;20:34:13;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;21:34:21;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;22:34:55;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-08;23:34:41;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;00:34:33;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;01:34:24;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;02:34:35;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;03:34:23;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;04:34:48;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;05:34:34;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;06:34:28;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;07:34:30;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;08:34:24;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;09:34:18;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;10:34:20;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;11:34:32;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;12:34:43;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;13:34:24;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;14:34:28;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;15:34:22;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;16:34:30;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;17:34:34;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;18:34:29;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;19:34:28;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;20:34:28;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;21:34:21;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-09;22:34:40;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;00:34:26;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;01:34:19;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;02:34:41;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;03:34:26;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;04:34:08;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;05:34:40;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;06:34:25;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;07:34:14;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;08:34:15;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;09:34:07;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;10:34:36;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;11:34:14;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;12:34:41;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;13:34:22;2018-06-11;2018-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;14:34:19;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;15:34:06;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;16:34:14;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;17:34:21;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;18:34:20;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;19:34:25;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;20:34:41;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;21:34:16;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;22:34:10;2018-06-13;2018-06-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-06-10;23:34:30;2018-06-13;2018-06-14
