# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;12:28:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;13:28:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;14:28:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;15:28:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;16:28:47;2018-06-12;2018-06-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;17:28:34;2018-06-12;2018-06-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;18:28:12;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;19:28:04;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;20:28:12;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;21:28:05;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;22:28:10;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-05;23:27:58;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;00:28:06;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;01:27:55;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;02:28:05;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;03:27:58;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;04:27:49;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;05:27:53;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;06:27:58;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;07:27:51;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;08:28:15;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;09:28:25;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;10:28:22;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;11:28:26;2018-06-19;2018-06-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;12:28:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;13:29:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;14:28:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;15:28:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;16:28:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;17:28:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;18:28:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;19:28:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;20:28:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;21:28:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;22:28:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-06;23:28:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;00:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;01:28:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;02:27:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;03:27:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;04:27:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;05:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;06:27:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;07:27:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;08:28:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;09:28:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;10:27:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;11:28:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;12:28:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;13:27:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;14:28:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;16:28:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;17:28:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;18:28:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;19:28:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;20:28:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;21:28:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;22:28:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-07;23:28:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;00:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;01:27:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;02:28:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;03:28:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;04:27:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;05:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;06:28:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;07:27:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;08:27:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;09:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;10:28:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;11:28:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;12:28:51;2018-07-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;13:28:18;2018-07-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;14:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;15:28:02;2018-07-05;2018-07-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;16:28:20;2018-07-05;2018-07-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;18:27:55;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;19:29:12;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;20:27:51;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;21:27:39;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;22:28:31;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-08;23:28:13;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;00:28:24;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;01:28:00;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;02:28:01;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;03:27:45;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;04:27:30;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;05:27:27;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;06:27:33;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;07:27:25;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;08:27:28;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;09:27:31;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;10:27:29;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;11:28:36;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;12:27:37;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;13:28:31;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;14:27:28;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;15:27:43;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;16:27:54;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;17:27:45;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;18:27:35;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;19:28:01;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;20:27:31;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;21:28:19;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-09;22:28:10;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;00:27:48;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;01:27:37;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;02:27:39;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;03:27:39;2018-07-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;04:27:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;05:27:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;06:27:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;07:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;08:27:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;09:27:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;10:27:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;11:27:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;12:27:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;13:27:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;14:27:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;15:27:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;16:27:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;17:27:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;18:27:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;19:28:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;20:27:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;21:27:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;22:28:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-06-10;23:27:35;;
