# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;00:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;01:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;02:16:42;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;03:16:31;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;04:16:37;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;05:16:30;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;06:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;07:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;08:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;09:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;10:16:51;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;11:16:53;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;12:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;13:16:35;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;14:17:06;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;15:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;16:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;17:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;18:16:48;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;19:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;20:16:32;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;21:16:42;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;22:16:34;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-01;23:16:31;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;00:16:28;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;01:16:32;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;02:16:30;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;03:16:30;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;04:16:36;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;05:16:31;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;06:16:30;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;07:16:57;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;08:16:31;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;09:16:36;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;10:16:41;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;11:17:33;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;12:16:50;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;13:16:41;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;14:16:31;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;15:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;16:16:34;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;17:16:34;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;18:16:45;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;19:16:42;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;20:16:31;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;21:16:37;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;22:16:32;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-02;23:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-03;01:16:36;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-03;02:16:34;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-03;22:16:32;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-03;23:16:39;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;00:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;01:16:37;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;02:16:45;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;03:16:41;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;04:16:33;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;05:16:32;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;06:16:34;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;07:16:33;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;08:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;09:16:35;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;10:16:36;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;11:17:43;2018-10-31;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;12:16:53;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;13:16:40;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;14:16:41;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;15:16:44;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;16:16:32;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;17:16:25;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;18:16:25;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;19:16:27;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;20:16:23;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;21:16:20;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;22:16:45;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-04;23:16:34;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;00:16:18;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;01:16:28;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;02:16:22;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;03:16:22;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;04:16:28;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;05:16:20;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;06:16:22;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;07:16:36;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;08:16:20;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;09:16:18;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;10:16:42;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;11:16:30;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;12:16:26;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;13:16:56;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;14:16:23;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;15:16:25;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;16:16:40;2018-11-07;2018-11-21
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;17:16:35;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;18:16:48;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;19:16:48;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;20:16:51;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;21:16:45;2018-11-21;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;22:16:42;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-05;23:16:35;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;00:16:31;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;01:16:39;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;02:16:51;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;03:16:38;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;04:16:50;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;05:16:35;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;06:16:36;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;07:16:43;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;08:16:31;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;09:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;10:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;11:16:30;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;12:16:49;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;13:16:32;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;14:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;15:16:37;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;16:16:42;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;17:16:30;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;18:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;19:16:37;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;20:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;21:16:26;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;22:16:30;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-06;23:16:33;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;00:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;01:16:31;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;02:16:22;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;03:16:29;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;04:16:24;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;05:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;06:16:25;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;07:16:30;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;08:16:32;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;09:16:31;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;10:16:23;2018-10-31;2018-11-07
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;11:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;12:16:47;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;13:16:57;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;14:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;15:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;16:17:07;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;17:16:46;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;18:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;19:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;20:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;21:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;22:16:39;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-07;23:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;00:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;01:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;02:17:05;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;03:16:59;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;04:16:34;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;05:16:27;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;06:16:50;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;07:17:05;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;08:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;09:16:59;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;10:17:00;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;11:17:01;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;12:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;13:16:26;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;14:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;15:16:41;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;16:16:53;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;17:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;18:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;19:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;20:16:30;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;21:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;22:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-08;23:16:29;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;00:16:24;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;01:16:31;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;02:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;03:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;04:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;05:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;06:16:54;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;07:16:51;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;08:16:38;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;09:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;10:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;11:16:33;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;12:16:25;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;13:16:35;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;14:16:37;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;15:16:28;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;16:16:53;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;17:16:32;2018-10-02;2018-10-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-09-09;18:16:24;2018-10-02;2018-10-19
