# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;12:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;13:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;14:33:27;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;15:33:50;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;16:33:23;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;17:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;18:33:34;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;19:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;20:33:22;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;21:33:23;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;22:33:26;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-05;23:33:12;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;00:33:32;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;01:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;02:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;03:33:51;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;04:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;05:33:31;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;06:33:40;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;07:33:30;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;08:33:30;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;09:33:32;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;11:33:39;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;12:33:17;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;13:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;14:33:33;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;15:34:09;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;16:33:27;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;17:33:35;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;18:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;19:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;20:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;21:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;22:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-06;23:33:07;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;00:33:40;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;01:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;02:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;03:33:28;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;04:33:15;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;05:33:22;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;06:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;07:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;08:33:27;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;09:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;10:33:23;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;11:33:26;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;12:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;13:33:30;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;14:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;16:33:22;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;17:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;18:33:28;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;19:33:13;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;20:33:31;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;21:33:33;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;22:33:15;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-07;23:33:10;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;00:33:13;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;01:33:17;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;02:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;03:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;04:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;05:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;06:33:39;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;07:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;08:33:29;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;09:33:30;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;10:33:37;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;11:33:31;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;12:33:50;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;13:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;14:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;16:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;17:33:29;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;18:33:43;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;19:33:08;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;20:33:02;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;21:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;22:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-08;23:33:32;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;00:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;01:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;02:33:24;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;03:33:12;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;04:33:36;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;05:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;06:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;07:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;08:33:18;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;09:33:05;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;10:33:12;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;11:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;12:33:21;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;13:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;14:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;15:33:06;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;16:33:13;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;17:33:19;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;18:33:16;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;19:33:13;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;20:33:15;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;21:33:13;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-09;22:33:29;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;00:33:20;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;01:33:10;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;02:33:26;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;03:33:09;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;04:33:03;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;05:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;06:33:14;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;07:33:05;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;08:32:59;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;09:33:01;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;10:33:25;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;11:32:59;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;12:33:11;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;13:33:04;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;14:33:04;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;15:32:56;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;16:33:00;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;17:33:07;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;18:33:03;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;19:33:17;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;20:33:34;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;21:32:57;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;22:33:02;2018-06-25;2018-06-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-06-10;23:33:11;2018-06-25;2018-06-26
