# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-07-01;01:20:49;;
976;"Autorisation de détention d'armes";2020-07-01;03:20:08;;
976;"Autorisation de détention d'armes";2020-07-01;05:19:54;;
976;"Autorisation de détention d'armes";2020-07-01;07:20:28;;
976;"Autorisation de détention d'armes";2020-07-01;09:21:13;;
976;"Autorisation de détention d'armes";2020-07-01;11:22:00;;
976;"Autorisation de détention d'armes";2020-07-01;13:21:07;;
976;"Autorisation de détention d'armes";2020-07-01;15:21:36;;
976;"Autorisation de détention d'armes";2020-07-01;17:21:05;;
976;"Autorisation de détention d'armes";2020-07-01;19:20:21;;
976;"Autorisation de détention d'armes";2020-07-01;21:20:38;;
976;"Autorisation de détention d'armes";2020-07-01;23:20:26;;
976;"Autorisation de détention d'armes";2020-07-02;01:20:53;;
976;"Autorisation de détention d'armes";2020-07-02;05:20:38;;
976;"Autorisation de détention d'armes";2020-07-02;07:21:19;;
976;"Autorisation de détention d'armes";2020-07-02;09:21:07;;
976;"Autorisation de détention d'armes";2020-07-02;11:21:50;;
976;"Autorisation de détention d'armes";2020-07-02;13:20:53;;
976;"Autorisation de détention d'armes";2020-07-02;15:21:15;;
976;"Autorisation de détention d'armes";2020-07-02;17:20:38;;
976;"Autorisation de détention d'armes";2020-07-02;19:20:23;;
976;"Autorisation de détention d'armes";2020-07-02;21:20:11;;
976;"Autorisation de détention d'armes";2020-07-02;23:20:10;;
976;"Autorisation de détention d'armes";2020-07-03;01:20:19;;
976;"Autorisation de détention d'armes";2020-07-03;03:20:22;;
976;"Autorisation de détention d'armes";2020-07-03;05:19:48;;
976;"Autorisation de détention d'armes";2020-07-03;07:20:20;;
976;"Autorisation de détention d'armes";2020-07-03;09:20:48;;
976;"Autorisation de détention d'armes";2020-07-03;11:20:59;;
976;"Autorisation de détention d'armes";2020-07-03;13:20:55;;
976;"Autorisation de détention d'armes";2020-07-03;15:21:04;;
976;"Autorisation de détention d'armes";2020-07-03;17:20:52;;
976;"Autorisation de détention d'armes";2020-07-03;19:20:41;;
976;"Autorisation de détention d'armes";2020-07-03;21:20:54;;
976;"Autorisation de détention d'armes";2020-07-03;23:20:28;;
976;"Autorisation de détention d'armes";2020-07-04;01:20:40;;
976;"Autorisation de détention d'armes";2020-07-04;03:20:48;;
976;"Autorisation de détention d'armes";2020-07-04;05:20:08;;
976;"Autorisation de détention d'armes";2020-07-04;09:20:21;;
976;"Autorisation de détention d'armes";2020-07-04;11:21:02;;
976;"Autorisation de détention d'armes";2020-07-04;13:20:11;;
976;"Autorisation de détention d'armes";2020-07-04;15:20:40;;
976;"Autorisation de détention d'armes";2020-07-04;17:20:33;;
976;"Autorisation de détention d'armes";2020-07-04;19:20:40;;
976;"Autorisation de détention d'armes";2020-07-04;21:20:22;;
976;"Autorisation de détention d'armes";2020-07-04;23:20:23;;
976;"Autorisation de détention d'armes";2020-07-05;01:20:40;;
976;"Autorisation de détention d'armes";2020-07-05;03:20:09;;
976;"Autorisation de détention d'armes";2020-07-05;05:20:36;;
976;"Autorisation de détention d'armes";2020-07-05;07:19:59;;
976;"Autorisation de détention d'armes";2020-07-05;09:19:55;;
976;"Autorisation de détention d'armes";2020-07-05;11:20:38;;
976;"Autorisation de détention d'armes";2020-07-05;13:20:39;;
976;"Autorisation de détention d'armes";2020-07-05;15:20:47;;
976;"Autorisation de détention d'armes";2020-07-05;17:20:02;;
976;"Autorisation de détention d'armes";2020-07-05;19:20:18;;
976;"Autorisation de détention d'armes";2020-07-05;21:19:57;;
976;"Autorisation de détention d'armes";2020-07-05;23:20:36;;
976;"Autorisation de détention d'armes";2020-07-06;01:20:45;;
976;"Autorisation de détention d'armes";2020-07-06;03:19:55;;
976;"Autorisation de détention d'armes";2020-07-06;05:20:05;;
976;"Autorisation de détention d'armes";2020-07-06;07:21:05;;
976;"Autorisation de détention d'armes";2020-07-06;09:21:34;;
976;"Autorisation de détention d'armes";2020-07-06;11:21:53;;
976;"Autorisation de détention d'armes";2020-07-06;13:20:32;;
976;"Autorisation de détention d'armes";2020-07-06;15:20:54;;
976;"Autorisation de détention d'armes";2020-07-06;17:21:03;;
976;"Autorisation de détention d'armes";2020-07-06;19:20:46;;
976;"Autorisation de détention d'armes";2020-07-06;21:21:00;;
976;"Autorisation de détention d'armes";2020-07-06;23:21:18;;
976;"Autorisation de détention d'armes";2020-07-07;01:20:33;;
976;"Autorisation de détention d'armes";2020-07-07;03:20:34;;
976;"Autorisation de détention d'armes";2020-07-07;05:20:41;;
976;"Autorisation de détention d'armes";2020-07-07;07:20:26;;
976;"Autorisation de détention d'armes";2020-07-07;09:21:50;;
976;"Autorisation de détention d'armes";2020-07-07;11:22:19;;
976;"Autorisation de détention d'armes";2020-07-07;13:21:03;;
976;"Autorisation de détention d'armes";2020-07-07;15:21:44;;
976;"Autorisation de détention d'armes";2020-07-07;17:21:16;;
976;"Autorisation de détention d'armes";2020-07-07;19:20:44;;
976;"Autorisation de détention d'armes";2020-07-07;21:20:56;;
976;"Autorisation de détention d'armes";2020-07-07;23:20:05;;
976;"Autorisation de détention d'armes";2020-07-08;01:20:37;;
976;"Autorisation de détention d'armes";2020-07-08;03:20:12;;
976;"Autorisation de détention d'armes";2020-07-08;05:20:42;;
976;"Autorisation de détention d'armes";2020-07-08;07:20:01;;
976;"Autorisation de détention d'armes";2020-07-08;09:21:00;;
976;"Autorisation de détention d'armes";2020-07-08;11:21:25;;
976;"Autorisation de détention d'armes";2020-07-08;13:20:24;;
976;"Autorisation de détention d'armes";2020-07-08;15:21:14;;
976;"Autorisation de détention d'armes";2020-07-08;17:21:14;;
976;"Autorisation de détention d'armes";2020-07-08;19:20:37;;
976;"Autorisation de détention d'armes";2020-07-08;21:20:47;;
976;"Autorisation de détention d'armes";2020-07-08;23:20:02;;
976;"Autorisation de détention d'armes";2020-07-09;01:20:20;;
976;"Autorisation de détention d'armes";2020-07-09;03:20:37;;
976;"Autorisation de détention d'armes";2020-07-09;05:19:49;;
976;"Autorisation de détention d'armes";2020-07-09;07:20:32;;
976;"Autorisation de détention d'armes";2020-07-09;09:21:38;;
976;"Autorisation de détention d'armes";2020-07-09;11:20:47;;
976;"Autorisation de détention d'armes";2020-07-09;13:21:03;;
976;"Autorisation de détention d'armes";2020-07-09;15:21:05;;
976;"Autorisation de détention d'armes";2020-07-09;17:20:39;;
976;"Autorisation de détention d'armes";2020-07-09;19:20:31;;
976;"Autorisation de détention d'armes";2020-07-09;21:20:33;;
976;"Autorisation de détention d'armes";2020-07-09;23:20:39;;
976;"Autorisation de détention d'armes";2020-07-10;01:21:04;;
976;"Autorisation de détention d'armes";2020-07-10;03:20:43;;
976;"Autorisation de détention d'armes";2020-07-10;05:20:29;;
976;"Autorisation de détention d'armes";2020-07-10;07:20:57;;
976;"Autorisation de détention d'armes";2020-07-10;09:21:13;;
976;"Autorisation de détention d'armes";2020-07-10;11:21:30;;
976;"Autorisation de détention d'armes";2020-07-10;13:20:43;;
976;"Autorisation de détention d'armes";2020-07-10;15:21:25;;
976;"Autorisation de détention d'armes";2020-07-10;17:21:04;;
976;"Autorisation de détention d'armes";2020-07-10;19:21:13;;
976;"Autorisation de détention d'armes";2020-07-10;21:20:20;;
976;"Autorisation de détention d'armes";2020-07-10;23:20:33;;
976;"Autorisation de détention d'armes";2020-07-11;01:20:52;;
976;"Autorisation de détention d'armes";2020-07-11;03:21:05;;
976;"Autorisation de détention d'armes";2020-07-11;05:20:34;;
976;"Autorisation de détention d'armes";2020-07-11;07:21:01;;
976;"Autorisation de détention d'armes";2020-07-11;09:20:31;;
976;"Autorisation de détention d'armes";2020-07-11;11:20:40;;
976;"Autorisation de détention d'armes";2020-07-11;13:21:02;;
976;"Autorisation de détention d'armes";2020-07-11;15:20:27;;
976;"Autorisation de détention d'armes";2020-07-11;17:20:52;;
976;"Autorisation de détention d'armes";2020-07-11;19:20:17;;
976;"Autorisation de détention d'armes";2020-07-11;21:20:34;;
976;"Autorisation de détention d'armes";2020-07-12;01:20:12;;
976;"Autorisation de détention d'armes";2020-07-12;03:20:45;;
976;"Autorisation de détention d'armes";2020-07-12;05:20:21;;
976;"Autorisation de détention d'armes";2020-07-12;07:21:03;;
976;"Autorisation de détention d'armes";2020-07-12;09:20:42;;
976;"Autorisation de détention d'armes";2020-07-12;11:20:17;;
976;"Autorisation de détention d'armes";2020-07-12;13:20:47;;
976;"Autorisation de détention d'armes";2020-07-12;15:20:25;;
976;"Autorisation de détention d'armes";2020-07-12;17:20:29;;
976;"Autorisation de détention d'armes";2020-07-12;19:20:57;;
976;"Autorisation de détention d'armes";2020-07-12;21:20:13;;
976;"Autorisation de détention d'armes";2020-07-12;23:20:35;;
976;"Autorisation de détention d'armes";2020-07-13;01:20:38;;
976;"Autorisation de détention d'armes";2020-07-13;03:20:51;;
976;"Autorisation de détention d'armes";2020-07-13;05:19:51;;
976;"Autorisation de détention d'armes";2020-07-13;07:20:33;;
976;"Autorisation de détention d'armes";2020-07-13;09:21:01;;
976;"Autorisation de détention d'armes";2020-07-13;11:20:37;;
976;"Autorisation de détention d'armes";2020-07-13;13:20:22;;
976;"Autorisation de détention d'armes";2020-07-13;15:20:45;;
976;"Autorisation de détention d'armes";2020-07-13;17:20:30;;
976;"Autorisation de détention d'armes";2020-07-13;19:20:40;;
976;"Autorisation de détention d'armes";2020-07-13;21:20:23;;
976;"Autorisation de détention d'armes";2020-07-13;23:20:49;;
976;"Autorisation de détention d'armes";2020-07-14;01:20:38;;
976;"Autorisation de détention d'armes";2020-07-14;03:20:16;;
976;"Autorisation de détention d'armes";2020-07-14;05:19:54;;
976;"Autorisation de détention d'armes";2020-07-14;07:20:30;;
976;"Autorisation de détention d'armes";2020-07-14;09:20:01;;
976;"Autorisation de détention d'armes";2020-07-14;11:20:15;;
976;"Autorisation de détention d'armes";2020-07-14;13:20:22;;
976;"Autorisation de détention d'armes";2020-07-14;15:20:58;;
976;"Autorisation de détention d'armes";2020-07-14;17:20:00;;
976;"Autorisation de détention d'armes";2020-07-14;19:20:32;;
976;"Autorisation de détention d'armes";2020-07-14;21:20:53;;
976;"Autorisation de détention d'armes";2020-07-14;23:20:06;;
976;"Autorisation de détention d'armes";2020-07-15;01:20:15;;
976;"Autorisation de détention d'armes";2020-07-15;03:20:34;;
976;"Autorisation de détention d'armes";2020-07-15;05:19:50;;
976;"Autorisation de détention d'armes";2020-07-15;07:20:24;;
976;"Autorisation de détention d'armes";2020-07-15;09:21:02;;
976;"Autorisation de détention d'armes";2020-07-15;11:21:26;;
976;"Autorisation de détention d'armes";2020-07-15;13:20:48;;
976;"Autorisation de détention d'armes";2020-07-15;15:21:22;;
976;"Autorisation de détention d'armes";2020-07-15;17:21:09;;
976;"Autorisation de détention d'armes";2020-07-15;19:21:03;;
976;"Autorisation de détention d'armes";2020-07-15;21:20:53;;
976;"Autorisation de détention d'armes";2020-07-15;23:20:51;;
976;"Autorisation de détention d'armes";2020-07-16;01:20:57;;
976;"Autorisation de détention d'armes";2020-07-16;03:20:27;;
976;"Autorisation de détention d'armes";2020-07-16;05:20:36;;
976;"Autorisation de détention d'armes";2020-07-16;07:21:08;;
976;"Autorisation de détention d'armes";2020-07-16;09:21:48;;
976;"Autorisation de détention d'armes";2020-07-16;13:21:16;;
976;"Autorisation de détention d'armes";2020-07-16;15:21:13;;
976;"Autorisation de détention d'armes";2020-07-16;17:21:29;;
976;"Autorisation de détention d'armes";2020-07-16;19:20:50;;
976;"Autorisation de détention d'armes";2020-07-16;21:20:43;;
976;"Autorisation de détention d'armes";2020-07-16;23:20:25;;
976;"Autorisation de détention d'armes";2020-07-17;01:20:49;;
976;"Autorisation de détention d'armes";2020-07-17;03:20:13;;
976;"Autorisation de détention d'armes";2020-07-17;05:20:26;;
976;"Autorisation de détention d'armes";2020-07-17;07:20:37;;
976;"Autorisation de détention d'armes";2020-07-17;09:21:23;;
976;"Autorisation de détention d'armes";2020-07-17;11:21:29;;
976;"Autorisation de détention d'armes";2020-07-17;13:20:33;;
976;"Autorisation de détention d'armes";2020-07-17;15:21:05;;
976;"Autorisation de détention d'armes";2020-07-17;17:21:25;;
976;"Autorisation de détention d'armes";2020-07-17;19:20:33;;
976;"Autorisation de détention d'armes";2020-07-17;21:20:55;;
976;"Autorisation de détention d'armes";2020-07-18;01:20:37;;
976;"Autorisation de détention d'armes";2020-07-18;03:21:02;;
976;"Autorisation de détention d'armes";2020-07-18;05:20:51;;
976;"Autorisation de détention d'armes";2020-07-18;07:20:46;;
976;"Autorisation de détention d'armes";2020-07-18;09:21:02;;
976;"Autorisation de détention d'armes";2020-07-18;11:21:14;;
976;"Autorisation de détention d'armes";2020-07-18;13:20:27;;
976;"Autorisation de détention d'armes";2020-07-18;15:20:44;;
976;"Autorisation de détention d'armes";2020-07-18;17:21:01;;
976;"Autorisation de détention d'armes";2020-07-18;19:21:13;;
976;"Autorisation de détention d'armes";2020-07-18;21:20:36;;
976;"Autorisation de détention d'armes";2020-07-18;23:20:28;;
976;"Autorisation de détention d'armes";2020-07-19;01:20:52;;
976;"Autorisation de détention d'armes";2020-07-19;03:20:54;;
976;"Autorisation de détention d'armes";2020-07-19;05:21:04;;
976;"Autorisation de détention d'armes";2020-07-19;07:21:19;;
976;"Autorisation de détention d'armes";2020-07-19;09:20:25;;
976;"Autorisation de détention d'armes";2020-07-19;11:21:04;;
976;"Autorisation de détention d'armes";2020-07-19;13:20:32;;
976;"Autorisation de détention d'armes";2020-07-19;15:20:45;;
976;"Autorisation de détention d'armes";2020-07-19;17:20:40;;
976;"Autorisation de détention d'armes";2020-07-19;19:20:40;;
976;"Autorisation de détention d'armes";2020-07-19;21:20:46;;
976;"Autorisation de détention d'armes";2020-07-19;23:20:28;;
976;"Autorisation de détention d'armes";2020-07-20;01:20:49;;
976;"Autorisation de détention d'armes";2020-07-20;03:20:56;;
976;"Autorisation de détention d'armes";2020-07-20;05:19:56;;
976;"Autorisation de détention d'armes";2020-07-20;07:20:54;;
976;"Autorisation de détention d'armes";2020-07-20;11:21:18;;
976;"Autorisation de détention d'armes";2020-07-20;13:20:57;;
976;"Autorisation de détention d'armes";2020-07-20;15:21:35;;
976;"Autorisation de détention d'armes";2020-07-20;17:21:24;;
976;"Autorisation de détention d'armes";2020-07-20;19:21:03;;
976;"Autorisation de détention d'armes";2020-07-20;21:20:51;;
976;"Autorisation de détention d'armes";2020-07-20;23:21:13;;
976;"Autorisation de détention d'armes";2020-07-21;01:20:54;;
976;"Autorisation de détention d'armes";2020-07-21;03:21:11;;
976;"Autorisation de détention d'armes";2020-07-21;05:21:20;;
976;"Autorisation de détention d'armes";2020-07-21;07:20:36;;
976;"Autorisation de détention d'armes";2020-07-21;09:21:36;;
976;"Autorisation de détention d'armes";2020-07-21;13:21:19;;
976;"Autorisation de détention d'armes";2020-07-21;15:21:29;;
976;"Autorisation de détention d'armes";2020-07-21;17:21:53;;
976;"Autorisation de détention d'armes";2020-07-21;19:20:37;;
976;"Autorisation de détention d'armes";2020-07-21;21:20:39;;
976;"Autorisation de détention d'armes";2020-07-21;23:21:00;;
976;"Autorisation de détention d'armes";2020-07-22;01:20:32;;
976;"Autorisation de détention d'armes";2020-07-22;05:20:30;;
976;"Autorisation de détention d'armes";2020-07-22;07:20:44;;
976;"Autorisation de détention d'armes";2020-07-22;11:21:07;;
976;"Autorisation de détention d'armes";2020-07-22;13:20:50;;
976;"Autorisation de détention d'armes";2020-07-22;19:20:53;;
976;"Autorisation de détention d'armes";2020-07-22;21:20:19;;
976;"Autorisation de détention d'armes";2020-07-22;23:20:24;;
976;"Autorisation de détention d'armes";2020-07-23;03:20:34;;
976;"Autorisation de détention d'armes";2020-07-23;05:20:29;;
976;"Autorisation de détention d'armes";2020-07-23;11:20:46;;
976;"Autorisation de détention d'armes";2020-07-23;13:21:14;;
976;"Autorisation de détention d'armes";2020-07-23;15:21:01;;
976;"Autorisation de détention d'armes";2020-07-23;17:21:40;;
976;"Autorisation de détention d'armes";2020-07-23;19:20:41;;
976;"Autorisation de détention d'armes";2020-07-23;21:20:53;;
976;"Autorisation de détention d'armes";2020-07-23;23:20:49;;
976;"Autorisation de détention d'armes";2020-07-24;01:20:39;;
976;"Autorisation de détention d'armes";2020-07-24;03:20:03;;
976;"Autorisation de détention d'armes";2020-07-24;05:20:30;;
976;"Autorisation de détention d'armes";2020-07-24;07:20:51;;
976;"Autorisation de détention d'armes";2020-07-24;09:21:33;;
976;"Autorisation de détention d'armes";2020-07-24;11:21:40;;
976;"Autorisation de détention d'armes";2020-07-24;13:20:36;;
976;"Autorisation de détention d'armes";2020-07-24;15:21:16;;
976;"Autorisation de détention d'armes";2020-07-24;17:21:36;;
976;"Autorisation de détention d'armes";2020-07-24;19:21:15;;
976;"Autorisation de détention d'armes";2020-07-24;23:21:04;;
976;"Autorisation de détention d'armes";2020-07-25;01:20:24;;
976;"Autorisation de détention d'armes";2020-07-25;03:21:10;;
976;"Autorisation de détention d'armes";2020-07-25;05:20:22;;
976;"Autorisation de détention d'armes";2020-07-25;07:21:00;;
976;"Autorisation de détention d'armes";2020-07-25;09:20:45;;
976;"Autorisation de détention d'armes";2020-07-25;11:21:10;;
976;"Autorisation de détention d'armes";2020-07-25;13:20:28;;
976;"Autorisation de détention d'armes";2020-07-25;15:19:32;;
976;"Autorisation de détention d'armes";2020-07-25;19:19:55;;
976;"Autorisation de détention d'armes";2020-07-25;21:21:15;;
976;"Autorisation de détention d'armes";2020-07-25;23:20:25;;
976;"Autorisation de détention d'armes";2020-07-26;01:20:49;;
976;"Autorisation de détention d'armes";2020-07-26;03:21:33;;
976;"Autorisation de détention d'armes";2020-07-26;05:20:02;;
976;"Autorisation de détention d'armes";2020-07-26;07:21:23;;
976;"Autorisation de détention d'armes";2020-07-26;09:20:27;;
976;"Autorisation de détention d'armes";2020-07-26;11:20:34;;
976;"Autorisation de détention d'armes";2020-07-26;13:20:18;;
976;"Autorisation de détention d'armes";2020-07-26;15:21:01;;
976;"Autorisation de détention d'armes";2020-07-26;17:20:24;;
976;"Autorisation de détention d'armes";2020-07-26;19:20:53;;
976;"Autorisation de détention d'armes";2020-07-26;21:19:42;;
976;"Autorisation de détention d'armes";2020-07-26;23:19:28;;
976;"Autorisation de détention d'armes";2020-07-27;01:20:41;;
976;"Autorisation de détention d'armes";2020-07-27;03:21:06;;
976;"Autorisation de détention d'armes";2020-07-27;05:20:50;;
976;"Autorisation de détention d'armes";2020-07-27;07:20:42;;
976;"Autorisation de détention d'armes";2020-07-27;09:22:26;;
976;"Autorisation de détention d'armes";2020-07-27;11:23:08;;
976;"Autorisation de détention d'armes";2020-07-27;13:22:04;;
976;"Autorisation de détention d'armes";2020-07-27;17:21:33;;
976;"Autorisation de détention d'armes";2020-07-27;19:21:04;;
976;"Autorisation de détention d'armes";2020-07-27;21:20:40;;
976;"Autorisation de détention d'armes";2020-07-27;23:20:56;;
976;"Autorisation de détention d'armes";2020-07-28;01:20:52;;
976;"Autorisation de détention d'armes";2020-07-28;03:20:54;;
976;"Autorisation de détention d'armes";2020-07-28;05:21:21;;
976;"Autorisation de détention d'armes";2020-07-28;07:20:53;;
976;"Autorisation de détention d'armes";2020-07-28;09:22:13;;
976;"Autorisation de détention d'armes";2020-07-28;11:22:05;;
976;"Autorisation de détention d'armes";2020-07-28;13:22:29;;
976;"Autorisation de détention d'armes";2020-07-28;15:21:40;;
976;"Autorisation de détention d'armes";2020-07-28;17:21:54;;
976;"Autorisation de détention d'armes";2020-07-28;19:20:26;;
976;"Autorisation de détention d'armes";2020-07-28;21:20:46;;
976;"Autorisation de détention d'armes";2020-07-28;23:20:54;;
976;"Autorisation de détention d'armes";2020-07-29;01:21:19;;
976;"Autorisation de détention d'armes";2020-07-29;05:20:42;;
976;"Autorisation de détention d'armes";2020-07-29;07:21:00;;
976;"Autorisation de détention d'armes";2020-07-29;09:22:20;;
976;"Autorisation de détention d'armes";2020-07-29;11:21:18;;
976;"Autorisation de détention d'armes";2020-07-29;13:20:46;;
976;"Autorisation de détention d'armes";2020-07-29;17:21:28;;
976;"Autorisation de détention d'armes";2020-07-29;19:21:06;;
976;"Autorisation de détention d'armes";2020-07-29;21:20:58;;
976;"Autorisation de détention d'armes";2020-07-29;23:20:44;;
976;"Autorisation de détention d'armes";2020-07-30;01:21:22;;
976;"Autorisation de détention d'armes";2020-07-30;03:20:46;;
976;"Autorisation de détention d'armes";2020-07-30;05:21:05;;
976;"Autorisation de détention d'armes";2020-07-30;07:21:15;;
976;"Autorisation de détention d'armes";2020-07-30;09:21:59;;
976;"Autorisation de détention d'armes";2020-07-30;11:21:38;;
976;"Autorisation de détention d'armes";2020-07-30;13:21:17;;
976;"Autorisation de détention d'armes";2020-07-30;15:21:46;;
976;"Autorisation de détention d'armes";2020-07-30;17:22:45;;
976;"Autorisation de détention d'armes";2020-07-30;19:21:08;;
976;"Autorisation de détention d'armes";2020-07-30;21:20:54;;
976;"Autorisation de détention d'armes";2020-07-30;23:21:06;;
976;"Autorisation de détention d'armes";2020-07-31;01:20:26;;
976;"Autorisation de détention d'armes";2020-07-31;03:20:57;;
976;"Autorisation de détention d'armes";2020-07-31;05:20:25;;
976;"Autorisation de détention d'armes";2020-07-31;07:20:54;;
976;"Autorisation de détention d'armes";2020-07-31;09:21:51;;
976;"Autorisation de détention d'armes";2020-07-31;11:21:35;;
976;"Autorisation de détention d'armes";2020-07-31;13:21:29;;
976;"Autorisation de détention d'armes";2020-07-31;15:22:05;;
976;"Autorisation de détention d'armes";2020-07-31;17:21:25;;
976;"Autorisation de détention d'armes";2020-07-31;19:21:21;;
976;"Autorisation de détention d'armes";2020-07-31;21:21:17;;
976;"Autorisation de détention d'armes";2020-07-31;23:21:19;;
