# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;00:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;01:05:22;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;02:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;03:05:18;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;04:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;05:05:18;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;06:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;07:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;08:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;10:05:36;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;11:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;12:05:38;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;13:05:30;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;14:05:40;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;15:05:34;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;16:05:28;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;17:05:33;2017-02-02;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;18:05:33;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;19:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;20:05:24;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;21:05:22;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;22:05:17;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-01;23:05:17;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;00:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;01:05:19;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;02:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;03:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;04:05:17;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;05:05:18;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;06:05:22;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;07:05:21;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;08:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;09:05:17;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;10:05:30;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;11:05:32;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;12:05:36;2017-02-03;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;13:05:34;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;14:05:35;2017-02-03;2017-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;15:05:39;2017-02-08;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;16:05:32;2017-02-08;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;17:05:29;2017-02-08;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;18:05:33;2017-02-08;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;19:05:28;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;20:05:32;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;21:05:30;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;22:05:29;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-02;23:05:27;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;00:05:38;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;01:05:29;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;02:05:27;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;03:05:27;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;04:05:29;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;05:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;06:05:24;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;07:05:25;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;08:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;09:05:25;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;10:05:39;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;11:05:36;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;12:05:30;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;13:05:32;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;14:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;15:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;16:05:31;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;17:05:29;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;18:05:25;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;19:05:32;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;20:05:26;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;21:05:25;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;22:05:24;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-03;23:05:25;2017-02-15;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;00:05:29;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;01:05:22;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;02:05:24;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;03:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;04:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;05:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;06:05:23;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;07:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;08:05:24;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;09:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;10:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;11:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;12:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;13:05:24;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;14:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;15:05:23;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;16:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;17:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;18:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;19:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;20:05:33;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;21:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;22:05:35;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-04;23:05:32;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;00:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;01:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;02:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;03:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;04:05:30;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;05:05:33;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;06:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;07:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;08:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;09:05:46;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;10:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;11:05:29;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;12:05:32;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;13:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;14:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;15:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;16:05:17;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;17:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;18:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;19:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;20:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;21:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;22:05:34;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-05;23:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;01:05:39;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;02:05:40;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;03:05:29;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;04:05:38;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;05:05:37;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;06:05:37;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;07:05:36;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;08:05:42;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;09:05:36;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;14:05:35;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;15:05:38;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;16:05:28;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;17:05:30;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;18:05:33;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;19:05:27;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;20:05:28;2017-02-23;2017-02-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;21:05:28;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;22:05:25;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-06;23:05:27;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;00:05:27;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;01:05:27;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;02:05:31;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;03:05:30;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;04:05:32;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;05:05:29;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;06:05:33;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;07:05:30;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;08:05:27;2017-02-24;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;09:05:22;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;10:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;11:05:42;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;12:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;13:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;14:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;15:05:38;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;17:05:32;2017-02-20;2017-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;18:05:27;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;19:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;20:05:25;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-07;22:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;10:05:36;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;11:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;12:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;13:05:31;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;14:05:27;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;15:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;16:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;17:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;18:05:27;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;19:05:25;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;20:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;21:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;22:05:32;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-08;23:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;00:05:27;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;01:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;02:05:25;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;03:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;04:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;05:05:26;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;06:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;07:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;08:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;09:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;10:05:35;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;11:05:30;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;12:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;13:05:23;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;14:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;15:05:24;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;16:05:33;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;17:05:28;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;19:05:25;2017-02-27;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;20:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;21:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;22:05:26;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-09;23:05:20;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;00:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;01:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;02:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;03:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;04:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;05:05:39;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;06:05:35;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;07:05:38;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;08:05:34;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;09:05:37;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;10:05:46;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;11:05:31;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;12:05:33;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;13:05:37;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;14:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;15:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;16:05:36;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;17:05:28;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;18:05:33;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;19:05:30;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;20:05:31;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;21:05:33;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;22:05:32;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-10;23:05:27;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;00:05:29;2017-02-28;2017-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;01:05:33;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;02:05:30;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;03:05:31;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;04:05:28;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;05:05:28;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;06:05:38;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;07:05:30;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;08:05:31;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;09:05:31;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;10:05:33;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;11:05:30;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;12:05:30;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;13:05:30;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;14:05:26;2017-02-15;2017-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-02-11;15:05:30;2017-02-15;2017-02-28
