# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-12-01;01:15:35;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;03:15:33;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;05:15:51;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;07:15:32;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;09:15:33;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;11:15:30;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;13:15:32;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;15:15:31;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;19:15:34;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;21:15:29;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-01;23:15:34;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;01:15:31;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;03:15:34;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;05:15:30;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;07:15:32;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;09:15:37;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;11:15:36;2019-12-03;2019-12-05
48;"Démarches pour les taxis";2019-12-02;13:15:37;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-02;15:15:35;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-02;17:15:40;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-02;19:15:38;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-02;21:15:36;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-02;23:15:53;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;01:15:56;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;03:15:54;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;05:15:54;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;07:15:54;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;09:15:35;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;11:15:41;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;13:15:39;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;15:15:38;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;17:15:43;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;19:15:42;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;21:15:46;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-03;23:15:42;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;01:15:45;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;03:15:44;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;05:15:45;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;07:15:43;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;09:15:45;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;11:15:44;2019-12-05;2019-12-10
48;"Démarches pour les taxis";2019-12-04;13:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-04;15:15:43;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-04;17:15:46;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-04;19:15:45;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-04;23:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;01:15:57;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;03:15:57;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;05:15:47;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;07:15:58;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;09:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;11:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;13:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;15:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;17:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;19:15:36;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;21:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-05;23:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;01:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;03:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;05:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;07:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;09:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;11:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;13:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;15:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;17:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;19:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;21:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-06;23:15:41;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;01:15:37;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;03:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;05:15:37;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;07:15:41;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;09:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;11:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;13:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;15:15:41;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;17:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;19:15:43;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;21:15:41;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-07;23:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;01:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;03:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;05:15:38;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;07:15:47;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;09:15:49;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;11:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;13:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;15:15:43;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;17:15:45;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;19:15:46;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;21:15:45;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-08;23:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;01:15:42;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;03:15:44;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;05:15:43;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;07:15:46;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;09:15:39;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;11:15:40;2019-12-10;2019-12-12
48;"Démarches pour les taxis";2019-12-09;13:15:40;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-09;15:15:45;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-09;17:15:42;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-09;19:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-09;21:15:41;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-09;23:15:37;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;01:15:42;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;03:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;05:15:40;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;07:15:40;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;09:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;11:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;13:15:36;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;15:15:41;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;19:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;21:15:38;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-10;23:15:36;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;01:15:40;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;03:15:38;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;05:15:37;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;07:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;09:15:39;2019-12-12;2019-12-17
48;"Démarches pour les taxis";2019-12-11;13:15:36;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-11;15:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-11;17:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-11;19:15:34;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-11;21:15:38;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-11;23:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;01:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;03:15:38;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;05:15:43;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;07:15:40;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;09:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;11:15:38;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;13:15:40;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;15:15:45;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;17:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;19:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;21:15:44;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-12;23:15:46;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;01:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;03:15:43;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;05:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;07:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;09:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;11:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;13:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;15:15:40;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;17:15:43;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;19:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;21:15:36;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-13;23:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;01:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;03:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;05:15:38;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;07:15:43;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;09:15:36;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;11:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;13:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;15:15:40;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;17:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;19:15:39;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;21:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-14;23:15:36;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;01:15:41;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;03:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;05:15:38;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;07:15:50;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;09:15:45;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;11:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;13:15:44;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;15:15:40;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;17:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;19:15:43;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;21:15:46;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-15;23:15:42;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;01:15:44;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;03:15:45;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;05:15:44;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;07:15:47;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;09:15:33;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;11:15:37;2019-12-17;2019-12-19
48;"Démarches pour les taxis";2019-12-16;13:15:45;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-16;15:15:45;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-16;17:15:39;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-16;19:15:36;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-16;21:15:38;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-16;23:15:36;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;01:15:40;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;03:15:34;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;05:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;07:15:35;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;09:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;11:15:40;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;13:15:38;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;15:15:38;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;17:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;19:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;21:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-17;23:15:36;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;01:15:35;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;03:15:38;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;05:15:40;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;07:15:37;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;09:15:36;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;11:15:41;2019-12-19;2019-12-24
48;"Démarches pour les taxis";2019-12-18;13:15:34;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-18;17:15:34;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-18;19:15:37;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-18;21:15:33;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-18;23:15:35;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;01:15:36;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;03:15:34;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;05:15:37;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;07:15:35;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;09:15:36;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;11:15:34;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;13:15:37;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;15:15:44;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;17:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;19:15:41;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-19;21:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;01:15:44;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;03:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;05:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;07:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;09:15:45;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;11:15:40;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;13:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;15:15:41;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;17:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;19:15:47;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;21:15:56;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-20;23:15:41;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;01:15:47;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;03:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;05:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;07:15:46;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;09:15:41;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;11:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;13:15:40;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;15:15:44;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;17:15:44;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;19:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;21:15:45;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-21;23:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;01:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;03:15:48;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;05:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;07:15:47;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;09:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;11:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;13:15:40;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;15:15:44;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;17:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;19:15:42;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;21:15:45;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-22;23:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;01:15:47;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;03:15:45;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;05:15:46;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;07:15:46;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;09:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;11:15:43;2019-12-24;2019-12-26
48;"Démarches pour les taxis";2019-12-23;15:15:47;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-23;17:15:45;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-23;19:15:43;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-23;21:15:43;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-23;23:15:45;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;01:15:47;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;03:15:42;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;05:15:45;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;07:15:47;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;09:15:42;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;11:15:51;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;13:15:47;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;15:15:48;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;17:15:47;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;19:15:50;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;21:15:45;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-24;23:15:44;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;01:15:46;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;03:15:43;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;05:15:45;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;07:15:44;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;09:15:44;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;11:15:44;2019-12-26;2019-12-31
48;"Démarches pour les taxis";2019-12-25;13:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-25;15:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-25;17:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-25;19:15:42;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-25;21:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-25;23:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;01:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;03:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;05:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;07:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;09:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;11:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;13:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;15:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;17:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;19:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;21:15:43;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-26;23:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;01:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;03:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;05:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;07:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;09:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;11:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;13:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;15:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;17:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;19:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;21:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-27;23:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;01:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;03:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;05:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;07:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;09:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;11:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;13:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;15:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;17:15:49;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;19:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;21:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-28;23:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;01:15:49;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;03:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;05:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;07:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;09:15:49;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;11:15:46;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;13:15:48;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;15:15:44;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;17:15:47;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;19:15:45;2019-12-31;2020-01-02
48;"Démarches pour les taxis";2019-12-29;21:15:48;2019-12-31;2020-01-02
