# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-12-01;00:24:23;;
78;"Renouvellement de carte de séjour";2016-12-01;01:24:51;;
78;"Renouvellement de carte de séjour";2016-12-01;02:24:24;;
78;"Renouvellement de carte de séjour";2016-12-01;03:24:26;;
78;"Renouvellement de carte de séjour";2016-12-01;04:24:22;;
78;"Renouvellement de carte de séjour";2016-12-01;05:24:22;;
78;"Renouvellement de carte de séjour";2016-12-01;06:24:17;;
78;"Renouvellement de carte de séjour";2016-12-01;07:24:22;;
78;"Renouvellement de carte de séjour";2016-12-01;08:24:24;;
78;"Renouvellement de carte de séjour";2016-12-01;09:24:31;;
78;"Renouvellement de carte de séjour";2016-12-01;10:24:39;;
78;"Renouvellement de carte de séjour";2016-12-01;11:27:03;;
78;"Renouvellement de carte de séjour";2016-12-01;12:24:51;;
78;"Renouvellement de carte de séjour";2016-12-01;13:24:52;;
78;"Renouvellement de carte de séjour";2016-12-01;14:24:34;;
78;"Renouvellement de carte de séjour";2016-12-01;15:24:54;;
78;"Renouvellement de carte de séjour";2016-12-01;16:24:53;;
78;"Renouvellement de carte de séjour";2016-12-01;17:24:37;;
78;"Renouvellement de carte de séjour";2016-12-01;18:24:43;;
78;"Renouvellement de carte de séjour";2016-12-01;19:24:29;;
78;"Renouvellement de carte de séjour";2016-12-01;20:24:38;;
78;"Renouvellement de carte de séjour";2016-12-01;21:24:41;;
78;"Renouvellement de carte de séjour";2016-12-01;22:24:26;;
78;"Renouvellement de carte de séjour";2016-12-01;23:24:36;;
78;"Renouvellement de carte de séjour";2016-12-02;00:24:41;;
78;"Renouvellement de carte de séjour";2016-12-02;01:24:53;;
78;"Renouvellement de carte de séjour";2016-12-02;02:24:42;;
78;"Renouvellement de carte de séjour";2016-12-02;03:25:08;;
78;"Renouvellement de carte de séjour";2016-12-02;04:24:44;;
78;"Renouvellement de carte de séjour";2016-12-02;05:24:41;;
78;"Renouvellement de carte de séjour";2016-12-02;06:24:46;;
78;"Renouvellement de carte de séjour";2016-12-02;07:24:46;;
78;"Renouvellement de carte de séjour";2016-12-02;08:24:46;;
78;"Renouvellement de carte de séjour";2016-12-02;09:24:40;;
78;"Renouvellement de carte de séjour";2016-12-02;10:25:36;;
78;"Renouvellement de carte de séjour";2016-12-02;11:24:59;;
78;"Renouvellement de carte de séjour";2016-12-02;12:24:38;;
78;"Renouvellement de carte de séjour";2016-12-02;13:24:16;;
78;"Renouvellement de carte de séjour";2016-12-02;14:24:54;;
78;"Renouvellement de carte de séjour";2016-12-02;15:24:48;;
78;"Renouvellement de carte de séjour";2016-12-02;16:24:57;;
78;"Renouvellement de carte de séjour";2016-12-02;17:24:37;;
78;"Renouvellement de carte de séjour";2016-12-02;18:24:30;;
78;"Renouvellement de carte de séjour";2016-12-02;19:24:07;;
78;"Renouvellement de carte de séjour";2016-12-02;20:24:28;;
78;"Renouvellement de carte de séjour";2016-12-02;21:24:41;;
78;"Renouvellement de carte de séjour";2016-12-02;22:24:32;;
78;"Renouvellement de carte de séjour";2016-12-02;23:24:31;;
78;"Renouvellement de carte de séjour";2016-12-03;00:24:36;;
78;"Renouvellement de carte de séjour";2016-12-03;01:24:38;;
78;"Renouvellement de carte de séjour";2016-12-03;02:24:35;;
78;"Renouvellement de carte de séjour";2016-12-03;03:24:26;;
78;"Renouvellement de carte de séjour";2016-12-03;04:24:37;;
78;"Renouvellement de carte de séjour";2016-12-03;05:24:45;;
78;"Renouvellement de carte de séjour";2016-12-03;06:24:38;;
78;"Renouvellement de carte de séjour";2016-12-03;07:24:37;;
78;"Renouvellement de carte de séjour";2016-12-03;08:24:35;;
78;"Renouvellement de carte de séjour";2016-12-03;09:24:39;;
78;"Renouvellement de carte de séjour";2016-12-03;10:24:39;;
78;"Renouvellement de carte de séjour";2016-12-03;11:24:36;;
78;"Renouvellement de carte de séjour";2016-12-03;12:24:34;;
78;"Renouvellement de carte de séjour";2016-12-03;13:24:58;;
78;"Renouvellement de carte de séjour";2016-12-03;14:24:29;;
78;"Renouvellement de carte de séjour";2016-12-03;15:24:30;;
78;"Renouvellement de carte de séjour";2016-12-03;16:24:37;;
78;"Renouvellement de carte de séjour";2016-12-03;17:24:30;;
78;"Renouvellement de carte de séjour";2016-12-03;18:24:41;;
78;"Renouvellement de carte de séjour";2016-12-03;19:24:18;;
78;"Renouvellement de carte de séjour";2016-12-03;20:24:41;;
78;"Renouvellement de carte de séjour";2016-12-03;21:24:50;;
78;"Renouvellement de carte de séjour";2016-12-03;22:24:25;;
78;"Renouvellement de carte de séjour";2016-12-03;23:24:32;;
78;"Renouvellement de carte de séjour";2016-12-04;00:24:26;;
78;"Renouvellement de carte de séjour";2016-12-04;01:24:45;;
78;"Renouvellement de carte de séjour";2016-12-04;02:24:23;;
78;"Renouvellement de carte de séjour";2016-12-04;03:24:26;;
78;"Renouvellement de carte de séjour";2016-12-04;04:24:26;;
78;"Renouvellement de carte de séjour";2016-12-04;05:24:22;;
78;"Renouvellement de carte de séjour";2016-12-04;06:24:57;;
78;"Renouvellement de carte de séjour";2016-12-04;07:24:14;;
78;"Renouvellement de carte de séjour";2016-12-04;08:24:30;;
78;"Renouvellement de carte de séjour";2016-12-04;09:24:28;;
78;"Renouvellement de carte de séjour";2016-12-04;10:24:31;;
78;"Renouvellement de carte de séjour";2016-12-04;11:24:29;;
78;"Renouvellement de carte de séjour";2016-12-04;12:24:19;;
78;"Renouvellement de carte de séjour";2016-12-04;13:24:14;;
78;"Renouvellement de carte de séjour";2016-12-04;14:24:27;;
78;"Renouvellement de carte de séjour";2016-12-04;15:24:22;;
78;"Renouvellement de carte de séjour";2016-12-04;16:24:25;;
78;"Renouvellement de carte de séjour";2016-12-04;17:24:23;;
78;"Renouvellement de carte de séjour";2016-12-04;18:24:28;;
78;"Renouvellement de carte de séjour";2016-12-04;19:24:26;;
78;"Renouvellement de carte de séjour";2016-12-04;20:24:31;;
78;"Renouvellement de carte de séjour";2016-12-04;21:24:29;;
78;"Renouvellement de carte de séjour";2016-12-04;22:24:32;;
78;"Renouvellement de carte de séjour";2016-12-04;23:24:22;;
78;"Renouvellement de carte de séjour";2016-12-05;00:24:32;;
78;"Renouvellement de carte de séjour";2016-12-05;01:24:31;;
78;"Renouvellement de carte de séjour";2016-12-05;02:24:20;;
78;"Renouvellement de carte de séjour";2016-12-05;03:24:27;;
78;"Renouvellement de carte de séjour";2016-12-05;04:24:23;;
78;"Renouvellement de carte de séjour";2016-12-05;05:24:22;;
78;"Renouvellement de carte de séjour";2016-12-05;06:24:18;;
78;"Renouvellement de carte de séjour";2016-12-05;07:24:27;;
78;"Renouvellement de carte de séjour";2016-12-05;08:24:22;;
78;"Renouvellement de carte de séjour";2016-12-05;09:24:40;;
78;"Renouvellement de carte de séjour";2016-12-05;10:24:41;2016-12-19;2016-12-20
78;"Renouvellement de carte de séjour";2016-12-05;11:24:43;2016-12-19;2016-12-20
78;"Renouvellement de carte de séjour";2016-12-05;12:24:24;2016-12-19;2016-12-20
78;"Renouvellement de carte de séjour";2016-12-05;14:24:29;2016-12-19;2016-12-20
78;"Renouvellement de carte de séjour";2016-12-05;18:24:54;2016-12-19;2016-12-20
78;"Renouvellement de carte de séjour";2016-12-05;19:24:29;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-05;20:24:21;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-05;21:27:11;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-05;22:24:26;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-05;23:24:22;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;00:24:26;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;01:24:39;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;02:24:25;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;03:24:18;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;04:24:19;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;05:24:20;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;06:24:18;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;07:24:22;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;08:24:31;2016-12-20;2016-12-22
78;"Renouvellement de carte de séjour";2016-12-06;09:24:21;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;10:25:03;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;11:24:44;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;12:24:19;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;13:24:59;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;14:24:44;2016-12-22;2016-12-23
78;"Renouvellement de carte de séjour";2016-12-06;15:24:27;2016-12-22;2016-12-23
