# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;00:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;01:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;02:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;03:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;04:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;05:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;06:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;08:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;09:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;10:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;11:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;12:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;13:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;14:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;15:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;16:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;17:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;18:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;19:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;20:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;21:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;22:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-01;23:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;00:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;02:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;05:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;06:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;07:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;09:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;10:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;11:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;12:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;13:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;14:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;15:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;16:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;17:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;18:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;19:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;20:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;21:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;22:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-02;23:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;00:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;01:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;02:05:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;03:05:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;04:05:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;05:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;06:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;07:05:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;08:05:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;09:05:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;10:05:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;11:05:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;12:05:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;13:05:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;14:05:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;15:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;16:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;17:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;19:05:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;20:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;21:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;22:05:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-03;23:05:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;00:09:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;01:05:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;02:05:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;03:05:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;04:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;05:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;06:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;07:05:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;08:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;09:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;10:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;11:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;12:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;13:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;14:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;15:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;16:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;17:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;18:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;20:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;21:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;22:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-04;23:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;00:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;01:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;02:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;04:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;05:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;06:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;07:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;08:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;09:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;10:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;11:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;12:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;13:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;14:05:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;15:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;16:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;17:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;19:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;20:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;21:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;22:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-05;23:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;01:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;02:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;03:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;04:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;05:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;06:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;07:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;08:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;09:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;10:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;11:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;12:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;13:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;14:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;16:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;17:05:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;18:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;19:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;20:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;21:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;22:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-06;23:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;00:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;02:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;03:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;04:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;05:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;06:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;07:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;08:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;09:04:58;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;10:05:04;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;11:04:54;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;12:04:51;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;13:04:46;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;14:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;15:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;16:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;17:05:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;18:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;19:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;20:04:57;2017-09-08;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;21:04:54;2017-09-08;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;22:04:48;2017-09-08;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-07;23:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;00:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;04:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;05:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;06:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;08:08:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;09:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;10:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;13:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;14:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;15:05:26;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;16:04:54;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;17:05:01;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;18:04:40;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;19:04:50;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;20:04:52;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;21:04:39;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;22:04:54;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-08;23:04:50;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;00:04:56;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;01:05:05;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;02:04:47;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;03:04:48;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;04:04:48;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;05:04:50;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;06:04:42;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;07:04:45;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;08:04:47;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;09:04:50;2017-09-15;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;10:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;11:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;12:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;13:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;14:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;15:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;16:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;17:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;18:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;19:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;20:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;21:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;22:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-09;23:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;00:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;02:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;03:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;04:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;05:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;06:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;07:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;08:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;09:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;10:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;11:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;12:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;13:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;14:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;15:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;16:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;17:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;18:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;19:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;20:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;21:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;22:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-10;23:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;00:18:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;02:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;03:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;04:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;05:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;06:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;07:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;09:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;10:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;11:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;12:05:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;13:06:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;14:11:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;15:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;16:04:50;2017-09-14;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;17:05:00;2017-09-13;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;18:04:54;2017-09-13;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;19:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;20:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;21:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;22:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-11;23:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;00:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;01:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;02:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;03:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;04:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;05:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;06:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;07:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;08:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;09:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;10:05:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;12:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;13:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;14:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;15:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;16:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;17:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;18:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;19:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;20:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;21:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;22:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-12;23:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;00:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;01:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;02:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;03:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;04:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;05:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;06:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;07:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;08:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;09:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;10:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;11:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;12:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;13:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;14:05:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;15:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;16:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;17:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;18:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;19:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;20:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;21:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;22:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-13;23:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;00:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;01:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;02:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;04:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;05:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;06:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;08:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;09:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;10:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;11:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;12:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;13:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;14:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;15:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;16:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;17:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;19:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;20:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;21:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;22:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-14;23:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;00:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;01:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;02:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;03:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;05:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;06:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;07:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;08:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;09:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;10:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;11:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;12:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;13:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;14:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;15:05:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;16:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;17:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;18:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;19:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;21:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;22:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-15;23:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-09-16;00:04:39;;
