# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-06-04;20:22:55;;
70;"Remise du titre de séjour";2018-06-05;12:30:32;;
70;"Remise du titre de séjour";2018-06-05;13:30:42;;
70;"Remise du titre de séjour";2018-06-05;14:30:52;;
70;"Remise du titre de séjour";2018-06-05;15:31:13;;
70;"Remise du titre de séjour";2018-06-05;16:31:08;;
70;"Remise du titre de séjour";2018-06-05;17:30:55;;
70;"Remise du titre de séjour";2018-06-05;18:30:36;;
70;"Remise du titre de séjour";2018-06-05;19:30:16;;
70;"Remise du titre de séjour";2018-06-05;20:30:29;;
70;"Remise du titre de séjour";2018-06-05;21:30:18;;
70;"Remise du titre de séjour";2018-06-05;22:30:20;;
70;"Remise du titre de séjour";2018-06-05;23:30:14;;
70;"Remise du titre de séjour";2018-06-06;00:30:26;;
70;"Remise du titre de séjour";2018-06-06;01:30:01;;
70;"Remise du titre de séjour";2018-06-06;02:30:20;;
70;"Remise du titre de séjour";2018-06-06;03:30:22;;
70;"Remise du titre de séjour";2018-06-06;04:29:59;;
70;"Remise du titre de séjour";2018-06-06;05:30:26;;
70;"Remise du titre de séjour";2018-06-06;06:30:09;;
70;"Remise du titre de séjour";2018-06-06;07:30:19;;
70;"Remise du titre de séjour";2018-06-06;08:30:42;;
70;"Remise du titre de séjour";2018-06-06;09:30:56;;
70;"Remise du titre de séjour";2018-06-06;10:30:36;;
70;"Remise du titre de séjour";2018-06-06;11:30:46;;
70;"Remise du titre de séjour";2018-06-06;12:30:36;;
70;"Remise du titre de séjour";2018-06-06;13:31:34;;
70;"Remise du titre de séjour";2018-06-06;14:31:01;;
70;"Remise du titre de séjour";2018-06-06;15:31:29;;
70;"Remise du titre de séjour";2018-06-06;16:30:51;;
70;"Remise du titre de séjour";2018-06-06;17:30:45;;
70;"Remise du titre de séjour";2018-06-06;18:30:38;;
70;"Remise du titre de séjour";2018-06-06;19:30:29;;
70;"Remise du titre de séjour";2018-06-06;20:30:39;;
70;"Remise du titre de séjour";2018-06-06;21:30:41;;
70;"Remise du titre de séjour";2018-06-06;22:30:18;;
70;"Remise du titre de séjour";2018-06-06;23:30:42;;
70;"Remise du titre de séjour";2018-06-07;00:30:01;;
70;"Remise du titre de séjour";2018-06-07;01:30:21;;
70;"Remise du titre de séjour";2018-06-07;02:29:58;;
70;"Remise du titre de séjour";2018-06-07;03:30:00;;
70;"Remise du titre de séjour";2018-06-07;04:30:18;;
70;"Remise du titre de séjour";2018-06-07;05:29:53;;
70;"Remise du titre de séjour";2018-06-07;06:30:11;;
70;"Remise du titre de séjour";2018-06-07;07:30:12;;
70;"Remise du titre de séjour";2018-06-07;08:30:34;;
70;"Remise du titre de séjour";2018-06-07;09:30:30;;
70;"Remise du titre de séjour";2018-06-07;10:30:13;;
70;"Remise du titre de séjour";2018-06-07;11:30:42;;
70;"Remise du titre de séjour";2018-06-07;12:30:09;;
70;"Remise du titre de séjour";2018-06-07;13:29:51;;
70;"Remise du titre de séjour";2018-06-07;14:30:47;;
70;"Remise du titre de séjour";2018-06-07;16:30:31;;
70;"Remise du titre de séjour";2018-06-07;17:30:10;;
70;"Remise du titre de séjour";2018-06-07;18:30:17;;
70;"Remise du titre de séjour";2018-06-07;19:30:21;;
70;"Remise du titre de séjour";2018-06-07;20:30:13;;
70;"Remise du titre de séjour";2018-06-07;21:30:19;;
70;"Remise du titre de séjour";2018-06-07;22:30:26;;
70;"Remise du titre de séjour";2018-06-07;23:30:36;;
70;"Remise du titre de séjour";2018-06-08;00:29:45;;
70;"Remise du titre de séjour";2018-06-08;01:29:54;;
70;"Remise du titre de séjour";2018-06-08;02:30:15;;
70;"Remise du titre de séjour";2018-06-08;03:30:20;;
70;"Remise du titre de séjour";2018-06-08;04:29:48;;
70;"Remise du titre de séjour";2018-06-08;05:29:56;;
70;"Remise du titre de séjour";2018-06-08;06:30:05;;
70;"Remise du titre de séjour";2018-06-08;07:29:47;;
70;"Remise du titre de séjour";2018-06-08;08:30:28;;
70;"Remise du titre de séjour";2018-06-08;09:29:58;;
70;"Remise du titre de séjour";2018-06-08;10:30:14;;
70;"Remise du titre de séjour";2018-06-08;11:30:53;;
70;"Remise du titre de séjour";2018-06-08;12:31:02;;
70;"Remise du titre de séjour";2018-06-08;13:30:24;;
70;"Remise du titre de séjour";2018-06-08;14:30:20;;
70;"Remise du titre de séjour";2018-06-08;15:30:21;;
70;"Remise du titre de séjour";2018-06-08;16:30:25;;
70;"Remise du titre de séjour";2018-06-08;18:30:02;;
70;"Remise du titre de séjour";2018-06-08;19:31:21;;
70;"Remise du titre de séjour";2018-06-08;20:29:46;;
70;"Remise du titre de séjour";2018-06-08;21:29:39;;
70;"Remise du titre de séjour";2018-06-08;22:30:36;;
70;"Remise du titre de séjour";2018-06-08;23:30:16;;
70;"Remise du titre de séjour";2018-06-09;00:30:25;;
70;"Remise du titre de séjour";2018-06-09;01:30:08;;
70;"Remise du titre de séjour";2018-06-09;02:30:05;;
70;"Remise du titre de séjour";2018-06-09;03:29:45;;
70;"Remise du titre de séjour";2018-06-09;04:29:38;;
70;"Remise du titre de séjour";2018-06-09;05:29:38;;
70;"Remise du titre de séjour";2018-06-09;06:29:57;;
70;"Remise du titre de séjour";2018-06-09;07:30:04;;
70;"Remise du titre de séjour";2018-06-09;08:29:45;;
70;"Remise du titre de séjour";2018-06-09;09:29:42;;
70;"Remise du titre de séjour";2018-06-09;10:29:26;;
70;"Remise du titre de séjour";2018-06-09;11:30:43;;
70;"Remise du titre de séjour";2018-06-09;12:29:42;;
70;"Remise du titre de séjour";2018-06-09;13:30:39;;
70;"Remise du titre de séjour";2018-06-09;14:29:42;;
70;"Remise du titre de séjour";2018-06-09;15:29:50;;
70;"Remise du titre de séjour";2018-06-09;16:30:17;;
70;"Remise du titre de séjour";2018-06-09;17:29:39;;
70;"Remise du titre de séjour";2018-06-09;18:29:56;;
70;"Remise du titre de séjour";2018-06-09;19:30:28;;
70;"Remise du titre de séjour";2018-06-09;20:29:39;;
70;"Remise du titre de séjour";2018-06-09;21:30:37;;
70;"Remise du titre de séjour";2018-06-09;22:30:17;;
70;"Remise du titre de séjour";2018-06-10;00:30:05;;
70;"Remise du titre de séjour";2018-06-10;01:29:44;;
70;"Remise du titre de séjour";2018-06-10;02:29:40;;
70;"Remise du titre de séjour";2018-06-10;03:30:05;;
70;"Remise du titre de séjour";2018-06-10;04:29:37;;
70;"Remise du titre de séjour";2018-06-10;05:29:27;;
70;"Remise du titre de séjour";2018-06-10;06:29:34;;
70;"Remise du titre de séjour";2018-06-10;07:30:00;;
70;"Remise du titre de séjour";2018-06-10;08:29:22;;
70;"Remise du titre de séjour";2018-06-10;09:30:33;;
70;"Remise du titre de séjour";2018-06-10;10:29:31;;
70;"Remise du titre de séjour";2018-06-10;11:29:29;;
70;"Remise du titre de séjour";2018-06-10;12:29:37;;
70;"Remise du titre de séjour";2018-06-10;13:30:00;;
70;"Remise du titre de séjour";2018-06-10;14:30:09;;
70;"Remise du titre de séjour";2018-06-10;15:29:45;;
70;"Remise du titre de séjour";2018-06-10;16:29:41;;
70;"Remise du titre de séjour";2018-06-10;17:30:06;;
70;"Remise du titre de séjour";2018-06-10;18:29:31;;
70;"Remise du titre de séjour";2018-06-10;19:30:34;;
70;"Remise du titre de séjour";2018-06-10;20:29:50;;
70;"Remise du titre de séjour";2018-06-10;21:29:41;;
70;"Remise du titre de séjour";2018-06-10;22:30:43;;
70;"Remise du titre de séjour";2018-06-10;23:29:49;;
70;"Remise du titre de séjour";2018-06-12;01:22:40;;
70;"Remise du titre de séjour";2018-06-12;15:22:44;;
70;"Remise du titre de séjour";2018-06-15;14:22:42;;
