# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-07;03:18:10;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-08;23:18:09;2021-09-14;2021-09-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-09;01:17:56;2021-09-14;2021-09-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-09;03:18:03;2021-09-14;2021-09-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-09;05:18:05;2021-09-14;2021-09-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-09;23:18:10;2021-09-16;2021-09-17
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-10;03:17:56;2021-09-14;2021-09-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-10;05:18:03;2021-09-14;2021-09-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-16;21:18:03;2021-10-07;2021-10-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-17;01:17:54;2021-10-07;2021-10-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-17;03:17:57;2021-10-07;2021-10-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-17;05:17:55;2021-10-07;2021-10-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-18;03:18:05;2021-10-07;2021-10-11
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-18;23:18:12;2021-09-20;2021-10-07
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-20;21:18:08;2021-10-11;2021-10-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-21;01:18:08;2021-10-04;2021-10-11
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-21;03:18:08;2021-10-04;2021-10-11
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-21;05:17:40;2021-10-04;2021-10-11
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-21;21:17:55;2021-10-11;2021-10-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-21;23:17:55;2021-10-11;2021-10-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-22;01:17:49;2021-10-11;2021-10-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-22;03:17:54;2021-10-11;2021-10-12
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-28;01:18:02;2021-10-19;2021-10-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-28;03:17:59;2021-10-19;2021-10-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-28;05:18:11;2021-10-19;2021-10-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-28;07:17:58;2021-10-19;2021-10-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-30;03:17:54;2021-10-19;2021-10-20
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-09-30;05:18:04;2021-10-19;2021-10-20
