# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;00:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;01:33:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;02:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;03:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;04:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;05:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;06:33:00;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;07:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;08:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;09:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;10:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;11:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;12:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;13:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;14:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;15:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;16:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;17:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;18:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;19:32:58;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;20:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;21:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;22:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-01;23:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;00:32:45;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;01:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;02:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;03:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;04:32:59;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;05:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;06:33:06;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;07:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;08:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;09:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;10:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;11:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;12:32:48;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;13:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;14:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;15:32:53;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;16:32:51;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;17:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;18:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;19:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;20:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;21:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;22:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-02;23:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;01:37:05;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;02:34:44;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;03:37:35;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;05:35:39;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;06:32:55;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;07:32:54;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;09:33:03;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;10:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;11:32:56;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;12:32:57;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;13:32:50;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;14:32:52;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;15:33:02;2017-07-06;2017-07-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;16:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;17:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;18:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;19:32:46;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;20:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;21:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;22:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-03;23:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;00:32:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;01:32:48;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;02:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;03:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;04:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;05:32:46;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;06:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;07:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;08:32:42;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;09:32:45;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;10:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;11:32:46;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;12:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;13:32:48;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;14:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;15:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;16:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;17:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;18:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;19:32:46;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;20:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;21:32:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;22:33:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-04;23:34:34;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;00:35:35;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;01:33:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;02:34:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;03:35:26;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;04:34:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;05:36:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;06:36:42;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;07:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;08:33:03;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;09:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;10:33:07;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;11:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;12:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;13:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;14:33:18;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;15:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;16:33:10;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;17:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;19:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;20:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;21:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;22:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-05;23:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;00:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;01:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;02:33:04;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;03:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;04:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;05:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;06:33:03;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;07:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;08:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;09:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;10:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;11:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;12:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;13:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;16:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;17:32:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;18:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;19:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;20:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;21:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;22:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-06;23:32:48;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;00:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;01:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;02:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;03:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;04:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;05:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;06:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;07:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;08:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;09:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;10:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;11:33:04;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;12:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;13:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;14:32:41;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;15:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;16:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;17:32:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;18:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;19:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;20:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;21:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;22:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-07;23:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;00:32:47;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;01:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;02:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;03:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;04:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;05:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;06:32:48;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;07:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;08:32:55;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;09:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;10:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;11:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;12:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;13:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;14:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;15:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;16:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;17:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;18:32:52;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;19:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;20:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;21:32:50;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;22:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-08;23:32:47;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;00:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;01:32:49;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;02:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;03:32:51;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;04:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;05:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;06:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;07:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;08:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;09:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;10:32:57;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;11:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;12:32:59;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;13:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;14:32:54;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;15:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;16:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;17:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;18:33:02;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;19:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;20:32:56;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;21:32:53;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;22:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-09;23:33:01;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;00:33:05;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;01:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;02:33:04;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;03:33:04;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;05:33:03;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;06:33:07;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;07:32:58;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;09:33:14;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;10:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;11:33:00;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;12:33:19;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;13:33:04;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;14:33:05;2017-07-13;2017-07-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;15:33:13;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;16:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;17:33:02;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;18:33:03;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;19:32:58;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;20:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;21:32:53;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;22:32:57;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-10;23:32:54;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;00:32:56;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;01:33:07;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;02:32:59;2017-07-20;2017-07-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-07-11;03:33:00;2017-07-20;2017-07-27
