# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;00:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;01:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;02:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;03:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;04:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;05:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;06:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;07:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;08:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;09:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;10:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;11:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;12:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;13:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;14:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;15:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;16:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;17:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;18:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;19:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;20:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;21:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;22:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-01;23:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;00:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;01:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;02:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;03:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;04:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;05:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;06:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;07:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;08:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;09:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;10:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;11:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;12:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;13:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;14:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;15:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;16:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;17:19:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;18:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;20:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;21:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;22:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-02;23:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;00:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;02:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;03:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;04:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;05:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;06:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;07:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;08:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;09:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;10:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;11:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;12:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;13:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;14:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;15:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;16:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;19:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;20:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;21:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;22:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-03;23:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;00:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;01:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;02:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;03:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;04:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;05:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;06:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;07:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;08:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;09:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;10:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;11:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;12:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;14:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;15:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;16:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;17:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;18:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;20:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;21:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;22:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-04;23:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;00:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;01:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;02:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;03:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;04:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;05:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;06:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;07:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;08:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;09:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;10:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;11:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;12:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;13:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;14:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;15:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;16:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;17:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;18:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;20:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;21:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;22:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-05;23:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;00:25:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;01:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;02:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;03:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;04:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;05:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;06:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;07:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;08:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;09:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;10:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;11:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;13:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;14:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;15:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;16:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;17:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;18:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;19:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;20:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;21:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;22:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-06;23:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;00:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;01:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;02:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;03:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;04:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;05:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;06:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;07:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;08:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;09:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;10:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;11:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;12:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;13:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;14:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;15:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;17:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;18:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;19:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;20:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;21:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;22:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-07;23:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;00:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;01:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;02:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;03:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;04:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;05:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;06:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;07:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;08:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;09:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;10:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;11:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;12:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;13:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;14:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;15:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;16:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;17:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;18:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;19:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;20:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;21:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;22:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-08;23:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;00:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;01:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;02:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;03:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;04:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;05:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;07:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;09:18:52;2017-11-10;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;10:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;11:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;12:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;13:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;14:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;16:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;17:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;18:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;19:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;20:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;21:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;22:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-09;23:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;00:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;01:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;02:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;03:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;04:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;05:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;22:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-10;23:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;00:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;01:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;02:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;03:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;04:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;05:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;06:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;07:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;08:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;09:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;10:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;11:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;12:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;13:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;14:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;15:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;16:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;17:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;18:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;19:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;20:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;21:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;22:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-11;23:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;00:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;01:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;02:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;03:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;04:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;05:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;06:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;07:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;08:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;09:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;10:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;11:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;12:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;13:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;14:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;15:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;16:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;17:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;18:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;19:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;20:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;21:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;22:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-12;23:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;00:19:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;01:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;02:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;03:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;04:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;05:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;06:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;07:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;08:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;09:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;10:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;11:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;13:19:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;14:19:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;15:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;16:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;17:19:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;18:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;19:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;20:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;21:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;22:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-13;23:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;00:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;01:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;02:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;03:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;04:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;05:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;06:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;07:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;08:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;09:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;10:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;11:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;12:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;13:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;14:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;15:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;16:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;17:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;18:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;19:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;20:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;21:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;22:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-14;23:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;00:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;01:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;02:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;03:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;04:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;05:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;06:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;07:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;08:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;09:19:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;10:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;11:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;12:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;13:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;14:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;15:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;16:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;17:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;18:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;19:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;20:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;21:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;22:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-15;23:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;00:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;01:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;02:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;03:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;04:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;05:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;06:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;07:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;08:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;09:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2017-11-16;10:18:55;;
