# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-11-10;19:03:26;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-10;23:03:32;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;01:03:30;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;05:03:55;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;07:03:47;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;09:03:35;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;11:03:59;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;13:03:27;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;17:04:26;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;19:03:12;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-11;21:03:03;2020-11-16;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-11;23:03:02;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;01:03:38;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;03:03:40;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;05:04:03;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;07:03:38;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;09:04:23;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;11:04:27;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;13:03:46;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;15:03:53;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;17:03:49;2020-11-16;2020-11-19
78;"Visite médicale après suspension du permis de conduire";2020-11-12;19:03:14;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;21:03:19;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-12;23:03:20;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-13;01:03:14;2020-11-17;2020-11-24
78;"Visite médicale après suspension du permis de conduire";2020-11-13;03:03:26;2020-11-17;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;05:03:19;2020-11-17;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;07:03:26;2020-11-17;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;09:04:06;2020-11-17;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;11:03:45;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-13;13:03:32;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-13;15:03:37;2020-11-30;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;17:04:01;2020-12-07;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-13;19:03:50;2020-11-30;2020-12-07
78;"Visite médicale après suspension du permis de conduire";2020-11-13;21:03:24;2020-11-18;2020-11-24
78;"Visite médicale après suspension du permis de conduire";2020-11-13;23:03:07;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;01:03:34;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;03:03:28;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;05:03:06;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;07:03:21;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;09:03:28;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;11:03:11;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;13:03:22;2020-11-17;2020-11-18
78;"Visite médicale après suspension du permis de conduire";2020-11-14;15:03:17;2020-11-18;2020-11-24
78;"Visite médicale après suspension du permis de conduire";2020-11-14;17:03:15;2020-11-18;2020-11-30
78;"Visite médicale après suspension du permis de conduire";2020-11-14;19:03:23;2020-11-18;2020-11-30
78;"Visite médicale après suspension du permis de conduire";2020-11-14;21:03:22;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-14;23:03:11;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;01:03:17;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;03:03:25;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;05:03:34;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;07:03:17;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;09:03:25;2020-11-18;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-15;13:03:24;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-15;15:03:37;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-15;17:03:28;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-15;19:03:42;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-15;21:03:25;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-15;23:03:23;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;01:03:22;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;03:03:27;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;05:03:42;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;07:03:31;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;09:04:39;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;11:03:33;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;13:03:55;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;15:04:18;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;17:04:05;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;19:03:20;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;21:03:49;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-16;23:03:59;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;01:03:35;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;03:04:05;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;05:03:45;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;09:04:18;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;11:04:00;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;13:03:26;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;15:03:54;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;17:03:57;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;19:03:36;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;21:03:27;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-17;23:03:35;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;01:03:28;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;03:03:39;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;05:03:52;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;07:03:20;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;09:04:07;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;11:04:16;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;13:03:36;2020-12-04;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-18;15:03:56;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-18;17:03:25;2020-12-08;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-18;19:03:31;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-18;21:03:22;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-18;23:03:26;2020-12-01;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-19;01:03:08;2020-12-01;2020-12-09
78;"Visite médicale après suspension du permis de conduire";2020-11-19;03:03:38;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;05:04:02;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;07:03:18;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;09:03:36;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;11:03:52;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;13:03:41;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;15:04:02;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;17:03:50;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;19:03:27;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;21:03:30;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-19;23:03:11;2020-12-09;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-20;01:03:28;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;03:03:20;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;05:03:30;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;07:03:18;2020-11-26;2020-12-10
78;"Visite médicale après suspension du permis de conduire";2020-11-20;09:03:46;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;11:04:18;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;13:03:55;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-20;15:04:09;2020-12-03;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-20;17:04:07;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-20;19:04:00;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-20;21:04:03;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-20;23:03:42;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;01:03:28;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;03:03:47;2020-12-11;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-21;05:04:14;2020-12-11;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-21;07:03:35;2020-12-11;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-21;09:03:29;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;11:03:42;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;13:03:25;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;15:03:31;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;17:03:22;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;19:03:22;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-21;21:03:27;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-21;23:03:14;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;01:03:23;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;03:03:26;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;05:03:40;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;07:03:25;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;09:03:35;2020-12-10;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;11:03:24;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-22;13:03:28;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-22;15:03:15;2020-12-04;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;17:03:12;2020-11-26;2020-12-04
78;"Visite médicale après suspension du permis de conduire";2020-11-22;19:03:54;2020-11-26;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-22;21:03:10;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-22;23:03:17;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;01:04:53;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;03:03:51;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;05:03:34;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;07:03:22;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;09:04:13;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;11:03:44;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;13:03:38;2020-12-08;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-23;15:03:49;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;17:03:54;2020-11-30;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-23;19:04:07;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-23;21:03:42;2020-12-01;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-23;23:03:51;2020-12-01;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-24;01:03:39;2020-12-01;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-24;03:04:06;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;05:03:53;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;07:03:46;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;09:04:22;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;11:04:22;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;13:03:43;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;15:03:52;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;17:03:54;2020-12-14;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-24;19:03:31;2020-11-30;2020-12-14
78;"Visite médicale après suspension du permis de conduire";2020-11-24;21:03:40;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-24;23:03:36;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;01:03:19;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;03:03:38;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;05:04:11;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;07:03:25;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;09:04:19;2020-11-30;2020-12-01
78;"Visite médicale après suspension du permis de conduire";2020-11-25;11:03:58;2020-12-01;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-25;13:03:34;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-25;15:03:49;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-25;17:04:38;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-25;19:03:47;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-25;21:03:29;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-25;23:03:58;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;01:03:42;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;03:04:09;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;05:03:46;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;07:04:07;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;09:04:15;2020-11-30;2020-12-02
78;"Visite médicale après suspension du permis de conduire";2020-11-26;11:04:00;2020-12-04;2020-12-08
78;"Visite médicale après suspension du permis de conduire";2020-11-26;13:03:29;2020-12-08;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;15:03:57;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-26;17:03:37;2020-12-10;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-26;19:03:31;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-26;21:03:28;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-26;23:03:45;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;01:03:30;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;03:03:40;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;05:03:58;2020-12-15;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;07:03:26;2020-11-30;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-27;09:04:22;2020-12-02;2020-12-15
78;"Visite médicale après suspension du permis de conduire";2020-11-27;11:04:06;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-27;13:03:56;2020-12-04;2020-12-11
78;"Visite médicale après suspension du permis de conduire";2020-11-27;15:04:07;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;17:04:21;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-27;21:03:18;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-27;23:03:43;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-28;01:03:23;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;03:03:27;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;05:03:37;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;07:03:16;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;09:03:31;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;11:03:30;2020-12-10;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-28;13:03:32;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-28;17:03:44;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;19:03:22;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;21:03:45;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-28;23:03:30;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-29;01:03:58;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-29;03:03:34;2020-12-10;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;05:03:29;2020-12-10;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;07:03:41;2020-12-10;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;09:04:42;2020-12-10;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;13:03:56;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;15:03:30;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;17:03:16;2020-12-11;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;19:03:27;2020-12-04;2020-12-16
78;"Visite médicale après suspension du permis de conduire";2020-11-29;21:03:20;2020-12-16;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-29;23:03:39;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;01:04:14;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;03:03:30;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;05:03:28;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;07:03:38;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;09:04:34;2020-12-17;2020-12-21
78;"Visite médicale après suspension du permis de conduire";2020-11-30;11:03:46;2020-12-04;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-30;13:04:42;2020-12-04;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-30;15:05:16;2020-12-04;2020-12-17
78;"Visite médicale après suspension du permis de conduire";2020-11-30;19:04:32;2020-12-07;2020-12-17
