# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;00:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;01:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;02:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;03:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;04:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;05:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;06:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;07:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;08:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;09:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;10:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;11:23:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;12:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;13:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;15:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;16:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;17:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;18:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;19:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;20:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;21:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;22:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-01;23:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;00:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;01:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;02:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;03:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;04:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;05:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;06:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;07:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;09:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;10:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;11:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;12:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;13:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;14:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;15:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;16:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;17:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;18:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;19:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;21:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;22:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-02;23:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;00:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;01:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;02:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;03:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;04:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;05:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;06:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;07:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;08:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;09:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;10:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;12:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;13:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;14:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;15:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;16:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;17:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;18:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;19:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;20:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;21:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;22:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-03;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;00:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;01:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;02:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;03:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;04:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;05:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;07:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;08:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;09:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;10:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;11:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;12:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;13:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;14:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;15:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;16:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;17:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;18:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;20:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;21:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;22:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-04;23:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;01:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;02:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;03:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;05:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;06:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;08:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;09:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;10:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;11:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;12:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;13:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;14:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;15:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;16:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;17:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;18:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;19:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;20:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;21:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;22:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-05;23:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;00:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;01:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;02:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;03:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;04:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;05:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;06:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;07:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;08:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;09:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;11:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;12:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;13:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;16:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;17:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;18:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;19:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;20:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;21:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;22:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-06;23:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;00:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;01:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;02:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;03:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;04:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;05:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;06:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;07:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;08:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;09:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;10:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;11:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;12:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;14:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;15:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;16:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;17:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;18:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;19:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;20:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;21:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;22:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-07;23:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;00:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;01:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;02:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;03:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;04:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;05:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;06:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;07:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;08:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;09:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;11:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;12:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;13:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;14:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;15:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;16:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;17:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;18:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;19:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;20:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;21:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;22:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-08;23:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;00:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;01:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;02:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;03:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;04:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;05:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;06:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;07:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;08:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;09:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;10:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;11:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;12:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;13:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;14:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;15:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;16:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;17:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;18:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;19:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;20:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;21:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;22:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-09;23:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;00:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;01:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;02:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;03:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;04:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;05:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;06:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;07:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;08:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;09:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;10:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;11:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;12:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;13:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;14:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;15:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;16:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;17:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;18:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;19:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;20:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;21:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;22:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-10;23:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;00:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;01:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;02:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;03:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;04:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;05:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;06:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;07:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;08:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;09:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;10:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;11:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;12:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;13:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;14:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;15:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;16:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;17:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;18:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;19:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;20:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;21:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;22:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-11;23:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;01:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;02:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;03:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;04:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;05:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;06:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;07:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;08:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;09:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;10:25:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;11:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;13:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;14:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;15:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;16:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;17:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;18:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;19:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;20:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;21:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;22:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-12;23:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;00:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;01:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;02:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;03:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;04:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;05:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;06:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;07:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;08:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;09:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;10:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;11:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;12:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;13:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;14:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;15:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;16:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;17:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;18:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;19:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;20:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;21:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;22:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-13;23:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;00:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;01:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;02:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;03:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;04:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;05:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;06:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;07:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;08:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;09:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;10:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;11:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-09-14;12:22:24;;
