# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2020-08-01;01:32:18;;
36;"Première demande de titre de séjour";2020-08-01;03:32:11;;
36;"Première demande de titre de séjour";2020-08-01;05:32:24;;
36;"Première demande de titre de séjour";2020-08-01;07:32:03;;
36;"Première demande de titre de séjour";2020-08-01;09:32:20;;
36;"Première demande de titre de séjour";2020-08-01;11:32:16;;
36;"Première demande de titre de séjour";2020-08-01;13:32:01;;
36;"Première demande de titre de séjour";2020-08-01;15:32:10;;
36;"Première demande de titre de séjour";2020-08-01;17:32:13;;
36;"Première demande de titre de séjour";2020-08-01;19:32:21;;
36;"Première demande de titre de séjour";2020-08-01;21:32:02;;
36;"Première demande de titre de séjour";2020-08-01;23:32:07;;
36;"Première demande de titre de séjour";2020-08-02;01:32:18;;
