# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;00:07:16;2020-02-20;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;02:07:30;2020-02-20;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;04:07:00;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;06:07:34;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;08:07:04;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;10:07:23;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;12:06:37;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;14:07:03;2020-02-13;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;16:07:28;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;18:06:45;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;20:07:11;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-01;22:07:22;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;00:07:06;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;02:07:17;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;04:07:31;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;06:08:08;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;08:07:01;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;10:07:18;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;12:07:14;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;14:07:20;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;16:07:22;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;18:07:31;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;20:07:14;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-02;22:07:32;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;04:07:37;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;06:07:27;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;08:07:26;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;10:07:28;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;12:07:32;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;14:07:25;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;16:07:21;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;18:07:17;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;20:07:27;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-03;22:06:52;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;00:07:28;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;02:07:07;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;04:07:34;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;06:07:07;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;08:07:36;2020-02-06;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;10:07:24;2020-02-06;2020-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;12:07:18;2020-02-06;2020-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;14:07:46;2020-02-06;2020-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;16:07:21;2020-02-11;2020-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;18:07:03;2020-02-25;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-04;22:06:56;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;00:07:16;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;02:07:29;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;04:07:37;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;06:07:50;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;08:07:40;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;10:07:56;2020-02-18;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;12:07:29;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;14:07:36;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;16:07:37;2020-02-27;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;18:07:27;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;20:07:00;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-05;22:06:56;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;00:07:08;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;02:07:05;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;04:07:29;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;08:07:07;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;10:07:30;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;12:06:59;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;16:07:37;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;18:07:24;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;20:07:06;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-06;22:07:14;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;00:07:07;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;02:07:24;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;04:07:20;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;06:07:23;2020-02-18;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;10:08:23;2020-02-18;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;12:07:18;2020-02-20;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;14:07:06;2020-02-11;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;16:07:39;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;18:07:15;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;20:07:29;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-07;22:07:44;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;00:07:23;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;02:07:39;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;04:07:54;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;06:08:07;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;08:07:19;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;10:07:51;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;12:07:34;2020-02-11;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;14:07:35;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;16:07:43;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;20:06:58;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-08;22:06:44;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;00:07:12;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;02:06:55;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;04:06:53;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;06:07:45;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;08:06:28;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;10:07:25;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;12:06:53;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;14:06:44;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;16:07:08;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;18:06:35;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;20:07:07;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-09;22:06:59;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;00:07:24;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;02:06:47;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;04:07:04;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;06:07:12;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;08:06:43;2020-03-03;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;10:07:04;2020-02-11;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;12:06:56;2020-02-11;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;14:07:21;2020-03-05;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;16:07:17;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;18:07:14;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-10;20:07:01;2020-02-11;2020-02-13
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;00:06:45;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;02:06:45;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;04:07:05;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;06:07:26;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;08:07:05;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;10:07:28;2020-02-13;2020-03-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;16:07:23;2020-02-13;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;18:07:18;2020-02-13;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;20:07:22;2020-02-13;2020-02-20
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-11;22:07:07;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;00:07:13;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;02:07:22;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;04:07:09;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;06:07:42;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;08:07:40;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;10:07:21;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;12:07:11;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;14:07:07;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;16:07:31;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;18:06:50;2020-02-13;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-12;20:07:00;2020-02-13;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;00:07:22;2020-03-03;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;02:07:06;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;04:07:04;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;06:07:46;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;08:07:20;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;10:07:10;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;12:07:00;2020-02-20;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;16:07:13;2020-02-20;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;18:06:56;2020-02-20;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;20:06:55;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-13;22:06:54;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;00:07:02;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;02:06:52;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;04:06:55;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;06:07:26;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;08:07:13;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;10:07:11;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;12:06:55;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;14:06:45;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;16:07:08;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;18:06:53;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;20:06:34;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-14;22:06:43;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;00:06:48;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;02:06:55;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;04:06:44;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;06:07:26;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;08:06:30;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;10:06:26;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;12:06:51;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;14:07:05;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;16:06:44;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;18:06:52;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;20:07:13;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-15;22:06:39;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;00:06:59;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;02:07:11;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;04:06:52;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;06:07:37;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;08:06:44;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;10:06:53;2020-03-05;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;12:07:09;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;14:07:22;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;16:07:02;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;20:07:09;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-16;22:06:51;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;00:07:36;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;02:07:06;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;04:07:16;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;06:07:36;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;10:07:07;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;12:06:55;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;14:07:34;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;18:07:19;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;20:07:36;2020-02-18;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-17;22:07:13;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;00:07:02;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;02:07:20;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;04:07:22;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;06:07:09;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;08:07:20;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;10:07:56;2020-03-10;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;12:07:09;2020-03-12;2020-03-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;14:07:33;2020-03-12;2020-03-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;16:07:16;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;18:06:54;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;20:07:03;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-18;22:07:01;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;00:07:17;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;02:06:56;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;04:07:24;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;06:07:03;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;08:07:11;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;10:07:15;2020-02-20;2020-02-27
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;12:06:49;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;14:07:00;2020-02-20;2020-03-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;16:07:32;2020-02-20;2020-03-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;18:07:05;2020-02-20;2020-03-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;20:07:23;2020-02-20;2020-03-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-19;22:06:59;2020-03-10;2020-03-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;00:07:15;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;02:07:14;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;04:07:29;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;06:07:47;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;08:07:09;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;10:07:27;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;12:07:08;2020-03-17;2020-03-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-02-20;14:07:18;2020-03-03;2020-03-17
