# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;12:30:47;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;13:31:01;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;14:31:07;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;15:31:29;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;16:31:24;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;17:31:11;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;18:30:50;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;19:30:32;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;20:30:44;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;21:30:34;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;22:30:36;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-05;23:30:31;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;00:30:41;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;01:30:20;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;02:30:35;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;03:30:38;2018-06-06;2018-06-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;04:30:16;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;05:30:42;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;06:30:24;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;07:30:35;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;08:30:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;09:31:11;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;10:30:52;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;11:31:02;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;12:30:51;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;13:31:49;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;14:31:16;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;15:31:44;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;16:31:07;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;17:31:00;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;18:30:55;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;19:30:44;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;20:30:55;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;21:30:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;22:30:44;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-06;23:31:03;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;00:30:18;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;01:30:37;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;02:30:17;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;03:30:14;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;04:30:36;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;05:30:10;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;06:30:27;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;07:30:29;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;08:30:51;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;09:30:52;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;10:30:30;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;11:31:01;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;12:30:25;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;13:30:05;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;14:31:03;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;16:30:47;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;17:30:25;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;18:30:32;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;19:30:38;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;20:30:28;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;21:30:35;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;22:30:42;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-07;23:30:53;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;00:29:59;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;01:30:12;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;02:30:31;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;03:30:35;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;04:30:03;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;05:30:13;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;06:30:20;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;07:30:04;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;08:30:44;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;09:30:24;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;10:30:43;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;11:31:11;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;12:31:27;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;13:30:40;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;14:30:39;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;15:30:37;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;16:30:41;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;18:30:22;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;19:31:37;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;20:30:00;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;21:30:06;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;22:30:50;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-08;23:30:31;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;00:30:39;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;01:30:24;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;02:30:21;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;03:30:00;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;04:29:52;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;05:29:53;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;06:30:13;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;07:30:20;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;08:30:00;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;09:29:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;10:29:41;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;11:30:59;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;12:29:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;13:30:54;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;14:29:58;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;15:30:05;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;16:30:33;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;17:29:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;18:30:13;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;19:30:54;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;20:29:53;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;21:30:53;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-09;22:30:32;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;00:30:21;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;01:29:59;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;02:29:56;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;03:30:19;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;04:29:54;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;05:29:42;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;06:29:52;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;07:30:18;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;08:29:36;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;09:30:49;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;10:29:46;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;11:29:45;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;12:29:53;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;13:30:17;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;14:30:24;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;15:30:08;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;16:29:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;17:30:21;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;18:29:46;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;19:30:57;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;20:30:05;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;21:29:58;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;22:31:03;2018-06-13;2018-06-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-06-10;23:30:06;2018-06-13;2018-06-20
