# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2019-09-01;03:08:09;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;07:08:27;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;09:08:59;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;11:07:57;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;15:07:45;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;17:08:04;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;19:07:49;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;21:08:11;;
90;"Visite médicale après suspension du permis de conduire";2019-09-01;23:08:07;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;01:08:26;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;03:09:16;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;05:08:09;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;07:08:48;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;09:08:22;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;11:08:34;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;13:07:14;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;15:07:53;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;17:07:27;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;19:08:16;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;21:08:37;;
90;"Visite médicale après suspension du permis de conduire";2019-09-02;23:08:14;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;01:08:16;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;03:08:43;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;05:08:58;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;07:08:09;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;09:07:50;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;11:07:58;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;13:08:20;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;15:07:44;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;17:07:18;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;19:07:25;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;21:07:34;;
90;"Visite médicale après suspension du permis de conduire";2019-09-03;23:06:54;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;01:07:33;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;03:07:55;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;05:07:00;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;07:07:29;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;09:08:11;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;11:07:35;2019-09-12;2019-09-19
90;"Visite médicale après suspension du permis de conduire";2019-09-04;13:07:17;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;15:07:37;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;17:07:00;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;19:06:55;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;21:07:13;;
90;"Visite médicale après suspension du permis de conduire";2019-09-04;23:07:46;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;01:06:53;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;03:08:08;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;05:06:47;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;07:07:29;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;09:07:46;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;11:07:31;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;13:07:44;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;15:07:53;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;17:07:36;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;19:07:02;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;21:07:33;;
90;"Visite médicale après suspension du permis de conduire";2019-09-05;23:08:00;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;01:07:32;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;03:08:14;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;05:07:31;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;07:08:12;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;09:08:03;;
90;"Visite médicale après suspension du permis de conduire";2019-09-06;11:08:01;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;13:07:49;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;15:07:46;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;17:08:18;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;19:08:34;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;21:08:00;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-06;23:08:26;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;01:08:57;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;03:09:30;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;05:08:19;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;07:09:29;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;09:08:09;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;13:08:17;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;15:08:24;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;17:08:51;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;19:09:02;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;21:08:07;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-07;23:08:50;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;01:09:11;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;03:09:33;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;07:09:35;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;09:07:52;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;11:08:26;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;13:08:37;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;15:09:00;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;17:09:10;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;19:08:13;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;21:08:39;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-08;23:09:09;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-09;01:09:21;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-09;03:09:43;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-09;05:09:01;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-09;07:09:28;2019-10-03;2019-10-10
90;"Visite médicale après suspension du permis de conduire";2019-09-09;09:10:07;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;11:08:21;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;13:07:50;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;17:08:08;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;19:08:09;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;21:07:49;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-09;23:08:13;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;01:08:44;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;03:08:23;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;05:09:26;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;07:07:51;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;09:08:31;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;11:09:04;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;13:07:53;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;15:08:00;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;17:07:54;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;19:07:16;2019-10-10;2019-10-17
90;"Visite médicale après suspension du permis de conduire";2019-09-10;21:07:37;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-10;23:07:29;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;01:08:30;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;03:08:53;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;05:07:38;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;07:08:26;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;09:08:38;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;11:08:27;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;13:07:40;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;15:07:45;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;17:08:01;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;19:07:19;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-11;23:07:05;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;01:07:46;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;03:08:28;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;05:07:34;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;07:08:04;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;09:08:17;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;11:08:02;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;13:07:27;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;15:08:10;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;17:07:37;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;19:07:24;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;21:07:12;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-12;23:08:00;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;01:07:34;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;05:07:41;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;07:08:37;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;09:08:23;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;11:07:53;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;13:07:14;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;15:07:44;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;17:07:59;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;19:07:24;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;21:08:03;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-13;23:06:40;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;01:06:57;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;03:07:26;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;05:06:09;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;07:07:23;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;09:06:13;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;11:06:48;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;13:06:29;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;15:07:00;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;17:06:30;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;19:06:47;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;21:07:10;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-14;23:07:34;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;01:06:29;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;03:07:17;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;05:06:58;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;07:07:36;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;09:07:41;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;11:06:40;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;13:07:04;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;15:07:24;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;17:06:41;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;19:07:13;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-15;21:06:41;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;01:07:41;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;03:07:21;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;05:07:43;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;07:06:44;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;09:08:28;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;11:08:34;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;13:06:32;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;15:07:24;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;17:07:27;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;19:06:35;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;21:07:08;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-16;23:06:12;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;01:06:33;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;05:06:21;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;07:06:50;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;09:07:29;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;11:07:44;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;13:07:13;2019-10-17;2019-10-24
90;"Visite médicale après suspension du permis de conduire";2019-09-17;17:07:51;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-17;19:06:31;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-17;21:06:22;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-17;23:06:10;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;01:06:47;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;03:07:09;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;05:06:20;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;07:07:04;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;13:07:13;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;15:07:32;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;17:07:14;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;19:06:44;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;21:06:26;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-18;23:07:07;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;01:06:27;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;03:07:10;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;05:06:14;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;07:07:11;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;09:07:23;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;11:06:51;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;13:06:42;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;15:07:24;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;17:07:38;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;21:06:30;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-19;23:06:08;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;01:07:03;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;03:06:26;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;05:07:07;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;07:06:29;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;09:07:13;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;11:07:44;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;13:07:03;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;15:07:49;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;17:07:12;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;19:07:10;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;21:06:49;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-20;23:07:27;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;03:07:19;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;05:06:45;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;07:07:33;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;09:06:34;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;11:07:02;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;13:06:32;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;15:07:14;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;17:07:24;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;21:07:10;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-21;23:07:41;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;03:07:18;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;05:07:30;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;07:06:43;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;09:07:27;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;11:07:36;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;13:06:53;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;17:07:05;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;19:07:15;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;21:07:26;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-22;23:06:51;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;01:06:20;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;03:05:52;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;05:06:28;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;07:07:16;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;09:09:15;2019-10-24;2019-10-31
90;"Visite médicale après suspension du permis de conduire";2019-09-23;11:08:02;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;13:06:59;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;15:07:29;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;17:08:00;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;19:06:44;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;21:07:01;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-23;23:07:15;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;01:07:23;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;05:07:24;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;07:07:17;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;09:07:56;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;11:08:17;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;13:06:53;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;15:07:51;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;17:07:45;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;19:06:56;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;21:06:48;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-24;23:07:14;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;01:06:40;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;03:07:25;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;05:07:30;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;07:06:33;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;09:08:02;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;11:07:48;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;13:06:36;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;15:07:39;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;17:07:53;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;19:07:05;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;21:06:44;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-25;23:06:31;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;01:06:56;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;03:07:34;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;05:07:47;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;07:06:32;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;09:08:00;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;11:08:37;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;13:07:15;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;15:07:58;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;17:07:56;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;19:07:09;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;21:06:57;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-26;23:07:10;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;01:06:31;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-27;03:07:34;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-27;05:06:37;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-27;07:07:42;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-27;09:08:17;2019-10-31;2019-11-07
90;"Visite médicale après suspension du permis de conduire";2019-09-27;11:08:09;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;13:08:01;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;15:07:43;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;17:07:03;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;19:07:13;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-27;21:06:46;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-28;01:07:07;2019-11-07;2019-11-14
90;"Visite médicale après suspension du permis de conduire";2019-09-28;03:06:13;2019-11-07;2019-11-14
