# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Informations sur le droit au séjour";2016-02-01;00:15:15;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;01:15:02;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;02:15:13;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;03:14:59;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;04:15:05;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;05:14:53;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;06:15:04;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;07:15:01;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;10:16:13;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;11:16:01;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;13:15:46;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;14:15:56;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;15:16:38;2016-03-18;2016-03-25
62;"Informations sur le droit au séjour";2016-02-01;16:16:40;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;17:15:29;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;18:16:30;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;19:16:04;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;20:15:31;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;21:15:10;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;22:15:20;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-01;23:15:28;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;00:15:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;01:15:22;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;02:15:19;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;03:15:04;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;04:15:32;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;05:15:17;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;06:15:29;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;07:15:37;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;08:15:57;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;09:16:05;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;11:15:50;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;12:15:41;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;13:15:37;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;14:15:53;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;15:15:45;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;16:15:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;17:15:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;18:15:28;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;19:15:12;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;20:16:01;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;21:15:28;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;22:15:16;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-02;23:11:40;2016-03-25;
62;"Informations sur le droit au séjour";2016-02-03;00:15:43;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;01:15:24;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;02:15:19;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;03:15:14;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;04:15:21;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;05:14:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;06:15:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;07:15:17;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;08:15:19;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;09:16:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;10:15:54;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;11:15:26;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;12:15:17;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;13:15:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;14:16:28;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;15:15:49;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;16:16:47;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;17:15:31;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;18:15:30;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;19:15:27;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;20:15:04;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;21:15:20;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;22:15:01;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-03;23:14:58;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;00:15:29;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;01:14:38;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;02:14:38;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;03:14:38;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;04:14:39;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;05:14:43;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;06:14:44;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;07:15:15;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;08:15:30;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;09:14:26;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;10:15:34;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;11:15:47;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;12:15:41;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;13:15:41;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;14:16:04;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;15:15:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-04;16:15:33;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;18:17:31;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;19:17:08;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;20:17:01;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;21:16:57;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;22:17:16;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-05;23:17:29;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;00:16:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;01:16:56;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;02:16:38;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;03:17:06;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;04:17:04;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;05:16:44;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;06:16:45;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;07:16:53;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;08:16:54;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;09:17:00;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;10:16:31;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;11:16:53;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;12:17:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;13:16:50;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;14:16:57;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;15:17:26;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;16:17:37;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;17:17:49;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;18:17:26;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;19:17:31;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;20:17:36;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;21:17:28;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;22:17:25;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-06;23:17:15;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;00:17:48;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;01:17:29;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;02:17:13;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;03:17:21;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;04:17:16;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;05:17:49;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;06:17:16;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;07:17:19;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;08:17:09;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;09:17:22;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;10:17:40;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;11:17:48;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;12:17:35;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;13:17:18;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;14:17:10;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;15:17:27;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;16:17:07;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;17:17:19;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;18:17:43;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;19:17:49;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;20:17:35;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;21:17:08;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;22:17:01;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-07;23:17:13;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;00:17:37;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;01:18:35;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;02:17:43;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;03:18:16;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;04:18:06;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;05:17:59;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;06:17:57;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;07:17:59;;
62;"Informations sur le droit au séjour";2016-02-08;08:18:15;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;10:18:52;2016-03-25;2016-04-01
62;"Informations sur le droit au séjour";2016-02-08;11:18:43;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;13:18:46;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;14:18:56;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;15:18:51;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;16:17:49;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;18:18:46;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;19:18:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;20:19:18;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;21:18:55;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;22:18:18;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-08;23:18:07;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;00:17:57;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;01:17:43;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;02:17:52;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;03:17:53;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;04:18:17;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;05:17:45;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;06:17:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;07:17:56;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;08:18:12;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;09:18:40;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;10:20:32;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;11:19:06;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;13:18:19;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;14:19:02;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;15:18:49;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;17:17:54;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;18:17:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;19:17:50;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;20:18:00;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;21:17:54;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;22:17:44;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-09;23:18:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;00:18:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;01:18:40;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;02:17:53;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;03:18:10;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;04:18:33;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;05:18:07;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;06:18:03;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;07:18:15;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;08:17:48;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;09:18:20;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;10:18:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;11:18:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;12:18:26;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;13:19:11;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;14:18:45;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;15:18:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;16:18:21;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;17:15:21;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;18:18:22;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;19:18:18;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;20:20:24;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;21:19:49;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;22:20:44;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-10;23:20:50;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;00:21:27;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;01:21:04;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;02:20:33;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;03:20:37;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;04:19:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;05:20:01;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;06:19:44;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;07:19:40;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;08:20:00;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;09:19:34;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;10:20:15;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;11:19:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;12:20:25;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;13:20:01;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;14:20:36;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;15:20:27;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;16:20:17;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;17:21:54;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;18:21:19;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;19:21:09;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;20:21:49;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;21:21:08;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;22:21:25;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-11;23:20:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;00:21:44;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;01:21:39;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;02:21:22;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;03:21:05;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;04:20:56;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;05:20:56;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;06:21:01;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;07:21:05;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;08:21:36;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;09:21:27;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;10:21:48;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;11:21:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;12:20:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;13:20:41;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;14:20:40;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;15:20:41;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;16:20:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;17:21:08;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;18:21:23;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;19:20:38;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;20:20:38;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;21:20:39;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;22:21:01;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-12;23:20:46;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;00:21:11;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;01:20:51;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;02:20:34;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;03:20:34;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;04:20:51;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;05:20:49;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;06:20:18;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;07:20:36;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;08:20:43;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;09:20:26;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;10:20:28;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;11:21:02;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;12:21:02;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;13:20:46;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;14:20:29;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;15:21:28;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;16:21:26;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;17:21:04;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;18:21:06;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;19:20:52;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;20:21:05;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;21:20:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;22:21:29;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-13;23:20:36;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;00:21:17;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;01:21:21;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;02:21:08;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;03:20:47;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;04:20:54;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;05:20:42;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;06:20:36;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;07:20:58;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;08:20:33;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;09:20:57;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;10:20:44;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;11:21:25;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;12:21:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;13:21:07;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;14:21:27;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;15:21:50;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;16:21:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;17:21:46;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;18:21:56;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;19:21:23;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;20:21:38;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;21:20:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;22:20:50;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-14;23:20:24;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;00:21:18;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;01:21:28;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;02:21:32;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;03:21:48;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;04:21:37;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;05:21:50;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;06:21:57;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;07:21:51;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;08:22:02;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;10:21:35;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;11:21:48;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;13:21:06;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;17:22:39;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;18:21:47;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;19:22:28;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;20:22:43;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;21:21:38;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;22:22:00;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-15;23:21:59;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-16;00:22:31;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-16;01:22:30;2016-04-01;2016-04-08
62;"Informations sur le droit au séjour";2016-02-16;02:21:58;2016-04-01;2016-04-08
