# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;00:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;01:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;02:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;03:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;04:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;05:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;06:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;07:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;08:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;09:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;10:25:11;2017-03-03;2017-03-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;11:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;12:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;13:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;14:24:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;15:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;16:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;17:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;18:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;19:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;20:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;21:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;22:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-01;23:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;00:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;01:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;02:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;03:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;04:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;05:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;06:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;07:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;08:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;09:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;10:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;11:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;12:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;13:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;14:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;15:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;16:23:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;17:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;18:24:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;19:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;20:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;21:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;22:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-02;23:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;00:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;01:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;02:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;03:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;04:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;05:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;06:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;07:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;08:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;09:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;10:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;11:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;12:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;13:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;14:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;15:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;16:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;17:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;18:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;19:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;20:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;21:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;22:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-03;23:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;00:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;01:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;02:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;03:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;04:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;05:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;06:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;07:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;08:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;09:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;10:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;11:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;12:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;13:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;14:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;15:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;16:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;17:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;18:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;19:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;20:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;21:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;22:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-04;23:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;00:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;01:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;02:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;03:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;04:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;05:23:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;06:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;07:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;08:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;09:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;10:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;11:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;12:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;13:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;14:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;15:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;16:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;17:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;18:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;19:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;20:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;21:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;22:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-05;23:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;00:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;01:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;02:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;03:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;04:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;05:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;06:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;07:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;08:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;09:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;13:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;15:26:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;16:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;17:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;18:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;19:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;20:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;21:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;22:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-06;23:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;00:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;01:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;02:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;03:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;04:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;05:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;06:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;07:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;08:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;09:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;10:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;11:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;12:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;13:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;14:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;15:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;16:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;17:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;18:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;19:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;20:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;21:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;22:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-07;23:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;00:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;01:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;02:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;03:23:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;04:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;05:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;06:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;07:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;08:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;09:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;10:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;11:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;12:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;13:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;14:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;15:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;16:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;17:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;18:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;19:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;20:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;21:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;22:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-08;23:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;00:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;01:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;02:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;03:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;04:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;05:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;06:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;07:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;08:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;09:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;10:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;11:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;12:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;13:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;14:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;16:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;17:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;18:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;19:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;20:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;21:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;22:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-09;23:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;00:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;01:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;02:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;03:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;04:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;05:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;06:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;07:23:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;08:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;09:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;10:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;11:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;12:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;13:23:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;14:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;15:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;16:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;17:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;18:24:03;2017-03-17;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;19:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;20:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;21:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;22:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-10;23:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;00:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;01:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;02:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;03:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;04:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;05:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;06:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;07:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;08:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;09:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;10:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;11:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;12:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;13:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;14:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;15:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;16:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;17:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;18:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;19:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;20:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;21:23:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;22:23:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-11;23:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;00:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;01:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;02:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;03:23:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;04:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;05:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;06:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;07:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;08:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;09:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;10:23:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;11:23:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;12:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;13:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;14:23:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;15:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;16:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;17:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;18:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;19:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;20:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;21:23:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;22:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-12;23:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;00:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;01:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;02:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;03:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;04:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;05:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;06:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;07:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;08:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;09:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;10:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;11:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;13:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;14:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;15:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;16:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;17:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;18:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;19:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;20:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;21:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;22:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-13;23:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;00:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;01:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;02:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;03:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;04:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;05:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;06:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;07:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;08:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;09:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;10:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;11:24:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;12:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;13:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;14:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;15:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;16:23:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;17:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;18:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;19:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;20:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;21:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;22:23:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-14;23:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-03-15;00:23:59;;
