# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;00:18:42;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;01:18:56;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;02:18:45;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;03:19:03;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;04:18:42;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;05:19:04;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;06:18:41;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;07:18:56;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;08:18:50;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;09:18:58;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;10:19:02;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;11:19:17;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;12:19:01;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;13:18:51;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;14:19:17;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;15:18:51;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;16:19:04;2018-09-10;2018-09-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;17:19:01;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;18:19:22;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;19:18:55;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;20:18:49;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;21:18:57;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;22:18:52;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-01;23:18:54;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;00:18:47;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;01:19:00;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;02:18:51;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;03:18:59;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;04:18:53;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;05:18:56;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;06:18:54;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;07:18:55;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;08:19:36;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;09:19:00;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;10:19:30;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;11:19:01;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;12:19:01;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;13:18:56;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;14:19:02;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;15:18:57;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;16:18:56;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;17:19:06;2018-09-11;2018-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;18:18:58;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;19:18:49;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;20:18:42;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;21:18:50;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;22:18:51;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-02;23:18:54;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;00:18:48;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;01:18:59;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;02:18:50;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;03:18:57;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;04:18:46;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;05:19:01;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;06:18:45;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;07:18:59;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;08:18:56;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;09:19:17;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;10:19:43;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;12:19:04;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;13:19:14;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;14:19:08;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;15:18:51;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;16:18:55;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;17:18:46;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;18:18:46;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;19:18:42;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;20:18:54;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;21:18:41;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;22:18:55;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-03;23:18:40;2018-09-12;2018-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;00:18:52;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;01:18:43;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;02:18:55;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;03:18:41;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;04:20:03;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;05:18:40;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;06:19:00;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;07:18:44;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;08:18:55;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;09:18:42;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;10:18:58;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;11:18:41;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;12:18:56;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;13:18:39;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;14:18:55;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;15:18:39;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;16:18:54;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;17:18:42;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;18:19:04;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;19:18:53;2018-09-14;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;20:19:08;2018-09-14;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;21:18:46;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;22:19:06;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-04;23:18:40;2018-09-13;2018-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;00:18:51;2018-09-14;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;01:18:39;2018-09-14;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;02:19:00;2018-09-14;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;03:18:40;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;04:19:00;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;05:18:38;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;06:18:56;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;07:18:40;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;08:19:02;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;09:18:40;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;10:18:53;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;11:18:41;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;12:18:55;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;13:18:49;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;14:19:05;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;15:18:56;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;16:18:56;2018-08-07;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;17:18:41;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;19:18:45;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;20:18:45;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;21:18:45;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;22:18:53;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-05;23:18:44;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;02:18:51;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;03:18:46;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;04:19:00;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;05:18:44;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;06:19:04;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;07:18:47;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;08:19:10;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;09:19:01;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;10:19:30;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;11:18:58;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;12:19:01;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;13:19:11;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;14:18:56;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;15:18:53;2018-09-17;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;16:19:18;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;17:19:14;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;18:18:55;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;19:18:55;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;20:18:43;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;21:18:47;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;22:18:37;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-06;23:18:46;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;00:18:39;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;02:18:41;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;03:18:53;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;04:18:42;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;05:19:01;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;06:18:42;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;07:18:59;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;08:18:58;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;09:18:59;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;10:18:59;2018-08-14;2018-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;11:18:56;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;12:19:04;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;13:18:48;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;14:18:48;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;15:19:06;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;16:19:11;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;17:18:48;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;18:18:47;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;19:18:44;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;20:18:59;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;22:18:48;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-07;23:19:47;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;00:18:50;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;02:19:00;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;03:18:44;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;04:18:52;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;05:18:41;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;06:18:50;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;07:18:47;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;08:18:50;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;09:19:09;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;10:19:26;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;11:18:53;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;12:19:00;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;13:18:47;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;14:19:06;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;15:19:09;2018-09-18;2018-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;16:18:59;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;17:19:03;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;18:18:44;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;19:18:46;2018-09-20;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;20:18:49;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;21:18:40;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;22:18:57;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-08;23:18:36;2018-09-19;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;00:18:42;2018-09-20;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;01:18:33;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;02:18:55;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;03:18:36;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;04:18:49;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;05:18:37;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;06:18:47;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;07:18:36;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;08:18:47;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;09:19:10;2018-09-04;2018-09-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;10:18:57;2018-09-04;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;11:19:16;2018-09-17;2018-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;12:19:06;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;13:18:38;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;15:18:48;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;16:19:24;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;17:18:57;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;18:18:46;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;19:18:38;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;20:21:54;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;21:18:34;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;22:18:38;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-09;23:18:36;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;00:18:40;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;01:18:38;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;02:18:36;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;03:18:42;2018-09-17;2018-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;04:18:40;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;05:18:41;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;06:18:43;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;07:18:40;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;08:18:44;2018-09-21;2018-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;09:18:52;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;11:21:11;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;12:19:05;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;13:18:38;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;14:18:54;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;15:18:57;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;16:18:46;2018-09-24;2018-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-08-10;17:18:46;2018-09-24;2018-09-25
