# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-03-01;00:02:52;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;01:02:51;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;02:02:55;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;03:02:53;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;04:03:03;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;05:02:57;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;06:02:45;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;07:03:02;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;08:02:57;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;09:03:11;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;10:05:58;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;11:03:22;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;12:03:18;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;13:03:01;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;14:03:07;2019-03-04;2019-03-05
78;"Visite médicale après suspension du permis de conduire";2019-03-01;15:03:15;2019-03-05;2019-03-06
78;"Visite médicale après suspension du permis de conduire";2019-03-01;16:03:17;2019-03-05;2019-03-06
78;"Visite médicale après suspension du permis de conduire";2019-03-01;17:03:07;2019-03-06;2019-03-08
78;"Visite médicale après suspension du permis de conduire";2019-03-01;18:02:58;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-01;19:03:12;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-01;20:02:54;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-01;21:02:58;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-01;22:03:05;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-01;23:02:58;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;00:03:00;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;01:03:13;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;02:03:04;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;03:03:00;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;04:03:11;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;05:02:54;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;06:03:01;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;07:03:09;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;08:02:53;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;09:03:00;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;10:03:04;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;11:03:00;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;12:03:07;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;13:03:08;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;14:03:02;2019-03-07;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;15:03:14;2019-03-07;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;16:03:10;2019-03-07;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;17:03:23;2019-03-07;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;18:03:00;2019-03-07;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-02;19:03:03;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;20:03:06;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;21:03:02;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;22:03:41;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-02;23:03:07;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;00:03:06;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;01:03:12;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;02:03:03;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;03:03:17;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;04:03:13;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;05:03:11;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;06:03:26;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;07:03:08;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;08:03:08;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;09:03:25;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;10:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;11:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;12:03:18;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;13:03:04;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;14:03:06;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;15:03:21;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;16:03:25;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;17:03:24;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;18:03:15;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;19:03:14;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;20:03:13;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;21:03:00;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;22:03:02;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-03;23:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;01:10:45;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;02:03:00;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;03:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;04:03:06;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;05:02:58;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;06:03:00;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;07:03:12;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;08:03:16;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;09:03:19;2019-03-08;2019-03-11
78;"Visite médicale après suspension du permis de conduire";2019-03-04;10:03:22;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;11:03:29;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;12:03:28;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;13:03:08;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;14:03:20;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;15:03:29;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;16:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;17:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;18:02:49;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;19:02:51;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;20:02:51;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;21:02:48;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;22:02:57;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-04;23:02:48;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;00:03:02;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;01:02:54;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;02:02:56;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;03:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;04:02:49;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;05:03:00;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;06:02:57;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;07:02:56;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;08:03:04;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;09:03:09;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;10:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;11:03:11;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;12:03:08;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;13:03:11;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;14:03:07;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;15:03:26;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;16:03:19;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;17:03:16;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;18:03:05;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;19:03:07;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;20:02:58;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;21:02:58;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;22:02:58;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-05;23:02:51;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;00:02:52;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;01:03:03;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;02:02:57;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;03:02:52;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;04:03:03;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;05:02:49;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;06:02:50;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;07:02:56;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;08:02:57;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;09:04:45;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;10:03:09;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;11:03:22;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;12:03:18;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-06;13:03:07;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;14:03:28;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;15:03:19;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;16:03:23;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;17:03:13;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;18:03:15;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;19:03:02;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;20:03:13;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;21:03:15;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;22:03:27;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-06;23:03:02;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;00:03:22;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;01:03:30;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;02:03:26;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;03:03:23;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;04:03:31;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;05:03:23;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;06:03:37;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;07:03:28;2019-03-13;2019-03-14
78;"Visite médicale après suspension du permis de conduire";2019-03-07;08:03:43;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;09:03:24;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;10:03:32;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;11:03:18;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;12:03:20;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;13:03:16;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;14:03:25;2019-03-12;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;15:03:37;2019-03-12;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-07;16:03:18;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;17:03:21;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;18:03:13;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;19:02:52;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;20:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-07;21:02:45;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;22:02:51;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-07;23:02:48;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;00:02:55;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;01:02:52;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;02:02:43;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;03:02:59;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;04:02:43;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;05:02:46;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;06:02:57;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;07:02:52;2019-03-11;2019-03-12
78;"Visite médicale après suspension du permis de conduire";2019-03-08;08:02:48;2019-03-11;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;09:03:03;2019-03-11;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;10:03:02;2019-03-11;2019-03-13
78;"Visite médicale après suspension du permis de conduire";2019-03-08;11:03:01;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;12:03:12;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;13:02:57;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;14:02:57;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;15:02:59;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;16:03:21;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;17:03:03;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;18:02:39;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;19:02:50;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-08;20:02:40;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;21:02:42;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;22:02:47;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-08;23:02:44;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-09;00:02:43;2019-03-13;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-09;01:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;02:02:45;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;03:02:43;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;04:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;05:02:48;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;06:02:36;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;07:02:50;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;08:02:38;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;09:02:36;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;10:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;11:02:42;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;12:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;13:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;14:02:41;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;15:02:41;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;16:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;17:02:52;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;18:02:42;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;19:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;20:02:43;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;21:02:37;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;22:02:50;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-09;23:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;00:02:41;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;01:02:48;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;02:02:44;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;03:02:43;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;04:02:47;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;05:02:49;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;06:02:39;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;07:02:45;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;08:02:56;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;09:02:48;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;10:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;11:03:00;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;12:02:38;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;13:02:41;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;14:02:44;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;15:02:45;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;16:02:49;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;17:02:49;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;18:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;19:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;20:02:40;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;21:02:43;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;22:02:44;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-10;23:02:53;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;01:02:47;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;02:02:52;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;03:02:43;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;04:02:52;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;05:02:50;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;06:02:46;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;07:02:42;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;08:02:42;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;09:03:01;2019-03-15;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-11;10:03:02;2019-03-15;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-11;11:03:02;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;12:02:57;2019-03-15;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-11;13:02:59;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;14:03:11;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;15:03:16;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;16:03:07;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;17:03:00;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;18:02:55;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;19:02:55;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;20:03:06;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;21:02:54;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;22:03:11;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-11;23:02:56;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;00:02:58;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;01:02:57;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;02:03:00;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;03:03:08;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;04:02:55;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;05:03:13;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;06:02:52;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;07:02:59;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;08:03:10;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;09:03:40;2019-03-15;2019-03-18
78;"Visite médicale après suspension du permis de conduire";2019-03-12;10:03:12;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;11:03:11;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;12:03:19;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;13:03:05;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;14:02:58;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;15:03:24;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;16:03:10;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;17:03:04;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;18:02:59;2019-03-18;2019-03-19
78;"Visite médicale après suspension du permis de conduire";2019-03-12;19:02:51;2019-03-18;2019-03-20
78;"Visite médicale après suspension du permis de conduire";2019-03-12;20:02:53;2019-03-18;2019-03-20
78;"Visite médicale après suspension du permis de conduire";2019-03-12;21:02:59;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-12;22:02:57;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-12;23:02:51;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;00:03:04;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;01:02:54;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;02:02:51;2019-03-20;2019-03-21
78;"Visite médicale après suspension du permis de conduire";2019-03-13;03:03:08;2019-03-20;2019-03-21
