# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;00:20:56;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;01:20:22;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;02:20:13;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;03:20:06;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;04:20:04;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;05:20:21;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;06:20:47;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;07:20:24;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;08:20:17;2016-07-08;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;09:20:02;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;10:20:54;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;11:20:11;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;12:21:02;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;15:21:46;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;16:21:46;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;17:20:53;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;18:20:39;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;19:20:36;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;20:20:16;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;21:19:54;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;22:20:40;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-01;23:19:51;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;00:20:09;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;01:19:25;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;02:19:32;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;03:19:28;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;04:19:08;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;05:19:27;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;06:19:28;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;07:20:03;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;08:20:33;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;09:20:40;2016-06-06;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;10:21:22;2016-06-06;2016-07-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;12:22:09;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;13:20:25;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;16:24:04;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;17:20:48;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;18:21:30;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;19:19:37;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;20:19:22;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;21:19:12;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;22:19:52;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-02;23:19:22;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;00:20:19;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;01:19:38;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;02:19:33;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;03:20:18;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;04:19:48;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;05:19:25;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;06:19:52;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;07:19:33;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;08:20:03;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;09:19:37;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;10:19:47;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;11:17:56;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;12:20:05;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;13:20:00;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;14:19:54;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;15:19:41;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;16:20:09;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;17:19:34;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;18:20:20;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;19:19:35;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;20:19:35;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;21:19:18;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;22:20:15;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-03;23:19:38;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;00:19:59;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;01:19:14;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;02:19:12;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;03:19:07;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;04:19:33;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;05:19:12;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;06:18:59;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;07:19:32;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;08:19:19;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;09:19:08;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;11:19:00;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;12:18:27;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;13:19:07;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;14:19:13;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;15:18:56;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;16:19:10;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;17:19:31;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;18:19:21;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;19:19:15;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;20:19:13;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;21:19:54;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;22:19:53;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-04;23:19:29;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;00:20:22;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;01:19:49;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;02:20:04;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;03:19:49;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;04:19:53;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;05:19:58;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;06:19:47;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;07:20:36;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;08:20:07;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;09:20:25;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;10:20:06;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;11:20:18;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;13:20:23;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;14:20:43;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;15:19:54;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;16:20:24;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;17:19:57;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;18:20:17;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;19:20:22;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;20:20:12;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;21:20:01;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;22:20:06;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-05;23:19:07;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;01:20:35;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;02:20:28;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;03:20:34;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;04:20:32;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;05:20:34;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;06:20:16;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;07:20:23;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;08:19:59;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;09:20:22;2016-07-12;2016-07-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;10:20:12;2016-07-18;2016-07-19
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;12:20:50;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;13:19:28;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;14:20:42;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;15:20:01;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;16:20:07;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;17:19:19;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;18:19:46;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;19:19:51;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;20:19:56;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;21:19:33;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;22:20:03;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-06;23:19:34;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;00:19:48;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;01:19:07;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;02:19:34;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;03:19:20;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;04:19:57;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;05:19:29;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;06:19:35;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;07:19:26;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;08:19:31;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;09:18:45;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;10:19:36;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;11:19:16;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;12:19:34;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;14:19:35;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;17:20:40;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;18:19:54;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;19:19:51;2016-07-21;2016-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;20:20:20;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;21:20:05;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;22:20:17;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-07;23:20:06;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;00:20:59;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;01:19:45;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;02:20:12;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;03:20:16;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;04:20:11;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;05:19:59;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;06:20:20;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;07:20:19;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;08:20:16;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;09:20:40;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;10:20:21;2016-07-19;2016-07-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;11:19:52;2016-07-21;2016-07-22
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;14:20:24;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;15:19:36;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;16:20:34;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;17:19:35;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;18:19:45;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;19:19:52;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;20:19:36;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;21:19:50;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;22:20:10;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-08;23:19:58;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;00:20:50;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;01:20:02;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;02:19:50;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;03:19:31;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;04:19:33;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;05:19:35;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;06:19:39;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;07:19:48;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;08:19:45;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;09:20:19;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;10:20:57;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;11:19:41;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;12:19:29;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;13:19:26;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;15:19:57;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;16:20:19;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;17:19:48;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;18:20:32;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;19:19:55;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;21:20:05;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;22:20:09;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-09;23:19:50;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;00:21:07;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;01:20:42;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;02:20:39;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;03:19:29;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;04:20:15;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;05:20:05;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;06:19:55;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;07:20:38;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;08:21:00;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;09:19:52;2016-07-22;2016-07-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;10:21:36;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;11:21:10;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;12:21:59;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;13:22:33;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;14:20:55;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;15:21:57;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;16:21:46;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;17:21:22;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;18:21:25;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;19:21:23;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;20:22:10;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;21:23:03;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;22:21:06;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-10;23:21:13;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;00:22:49;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;01:20:41;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;02:23:08;2016-07-25;2016-07-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-06-11;03:24:07;2016-07-25;2016-07-26
