# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-03-01;00:17:05;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;01:16:39;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;02:16:23;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;03:16:20;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;04:16:40;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;05:16:18;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;06:15:56;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;07:16:12;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;09:15:34;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;10:15:55;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;11:15:41;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;12:15:29;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;13:15:25;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;14:16:35;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;15:16:42;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;16:16:39;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;17:15:52;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;18:16:00;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;19:16:10;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;20:15:43;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;21:15:30;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;22:15:53;2016-03-02;2016-03-08
37;"Démarches pour les taxis";2016-03-01;23:15:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;00:16:16;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;01:15:39;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;02:15:52;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;03:15:29;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;04:16:05;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;05:15:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;06:15:39;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;07:15:40;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;08:15:48;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;09:15:46;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;10:16:03;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;11:15:41;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;12:17:41;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;13:15:32;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;14:16:06;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;15:15:24;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;17:15:45;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;18:15:42;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;19:15:28;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;20:15:30;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;21:15:50;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;22:15:58;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-02;23:15:38;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;00:15:50;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;01:15:19;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;02:15:20;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;03:15:11;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;04:15:13;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;05:15:19;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;06:15:16;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;07:15:33;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;09:15:07;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;10:15:40;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;11:14:06;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;12:15:41;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;13:15:37;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;14:15:23;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;15:15:31;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;16:15:43;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;17:15:18;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;18:15:17;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;19:15:23;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;20:15:12;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;21:14:55;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;22:15:08;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-03;23:14:48;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;00:15:42;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;02:15:11;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;03:15:24;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;04:15:14;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;05:14:46;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;06:15:06;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;07:14:46;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;08:15:12;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;09:15:30;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;10:15:17;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;11:15:20;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;12:15:38;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;13:15:04;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;14:15:54;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;15:14:45;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;16:15:08;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;17:14:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;18:15:16;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;19:14:44;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;20:14:45;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;21:14:53;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;22:14:58;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-04;23:14:50;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;00:15:45;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;01:14:55;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;02:15:21;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;03:15:25;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;04:15:39;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;05:15:36;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;06:15:21;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;07:15:23;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;08:15:31;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;09:14:53;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;10:15:13;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;11:15:28;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;12:15:42;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;13:15:32;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;14:16:19;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;15:15:26;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;16:15:12;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;17:15:09;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;18:15:10;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;19:15:02;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;20:15:18;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;21:15:05;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;22:15:05;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-05;23:14:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;00:15:22;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;01:14:54;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;02:14:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;03:15:09;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;04:15:17;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;05:15:04;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;06:15:08;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;07:15:14;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;08:14:49;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;09:14:56;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;10:15:12;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;11:14:54;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;12:14:57;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;13:15:05;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;14:15:22;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;15:15:18;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;16:14:56;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;17:14:53;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;18:14:49;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;19:15:12;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;20:15:23;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;21:15:07;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;22:15:06;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-06;23:15:11;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;00:15:40;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;01:15:40;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;02:15:58;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;03:15:51;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;04:16:16;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;05:15:50;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;06:15:47;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;07:15:38;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;08:16:10;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;13:15:18;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;14:15:57;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;15:15:32;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;16:15:58;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;17:15:58;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;18:15:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;19:15:21;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;20:15:59;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;21:15:34;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;22:15:46;2016-03-08;2016-03-09
37;"Démarches pour les taxis";2016-03-07;23:15:24;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;00:16:07;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;01:15:36;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;02:15:36;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;03:15:30;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;04:15:32;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;05:15:56;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;06:15:25;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;07:15:39;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;08:16:06;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;09:15:48;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;10:15:53;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;11:15:42;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;12:15:42;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;13:15:24;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;14:15:42;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;15:15:42;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;16:15:49;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;17:15:52;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;18:15:26;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;19:15:28;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;20:15:37;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;21:15:39;2016-03-09;2016-03-15
37;"Démarches pour les taxis";2016-03-08;23:15:13;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;00:15:27;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;01:15:27;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;02:15:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;03:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;04:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;05:16:19;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;06:15:53;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;07:15:39;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;08:15:50;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;09:16:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;11:16:46;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;12:17:00;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;13:16:42;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;14:16:34;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;15:16:54;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;16:17:05;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;17:16:43;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;18:17:05;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;22:16:59;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-09;23:16:23;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;00:17:35;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;01:16:27;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;02:16:06;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;03:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;04:17:09;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;05:16:22;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;06:15:55;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;07:16:26;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;08:16:03;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;09:16:00;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;10:16:38;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;11:16:40;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;12:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;13:16:19;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;14:16:15;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;15:16:10;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;16:14:58;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;17:16:04;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;18:16:21;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;19:16:09;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;20:15:58;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;21:16:00;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;22:16:09;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-10;23:15:35;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;00:17:13;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;01:15:39;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;02:15:28;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;03:15:19;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;04:15:39;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;05:15:24;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;06:15:13;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;07:15:44;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;08:15:50;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;09:15:55;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;10:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;13:15:42;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;14:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;15:16:29;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;16:17:05;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;17:16:36;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;18:16:07;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;19:15:56;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;20:15:44;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;21:15:57;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;22:15:51;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-11;23:15:43;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;00:15:54;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;01:15:41;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;02:15:50;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;03:15:34;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;04:16:14;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;05:15:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;06:15:36;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;07:15:42;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;08:15:33;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;09:15:29;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;10:15:43;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;11:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;12:15:41;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;13:15:54;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;14:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;15:16:12;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;16:15:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;17:16:24;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;18:15:58;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;19:16:26;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;20:16:32;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;21:16:20;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;22:15:49;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-12;23:16:06;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;00:16:34;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;01:15:56;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;02:16:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;03:15:44;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;04:16:19;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;05:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;06:16:47;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;07:16:50;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;08:16:25;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;09:16:59;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;10:16:27;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;11:16:14;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;12:16:09;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;13:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;14:15:55;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;15:16:00;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;16:15:55;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;17:16:21;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;18:15:47;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;19:15:42;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;20:16:01;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-13;23:15:57;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;00:16:36;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;01:17:06;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;02:16:06;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;03:15:48;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;04:16:22;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;05:16:29;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;06:16:12;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;07:16:25;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;08:16:49;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;09:30:40;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;10:17:51;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;11:17:26;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;13:16:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;14:17:10;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;15:18:02;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;16:16:52;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;17:16:40;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;18:16:45;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;19:16:36;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;20:16:43;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;21:16:51;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;22:16:51;2016-03-15;2016-03-16
37;"Démarches pour les taxis";2016-03-14;23:16:28;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;00:18:17;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;01:16:51;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;02:17:16;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;03:17:09;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;04:17:30;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;05:17:16;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;06:17:08;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;07:16:48;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;08:17:08;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;09:16:18;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;10:17:39;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;11:16:57;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;12:17:24;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;13:16:22;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;14:17:06;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;15:16:37;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;16:17:10;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;17:16:57;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;18:16:46;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;19:16:26;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;20:16:21;2016-03-16;2016-03-22
37;"Démarches pour les taxis";2016-03-15;21:17:09;2016-03-16;2016-03-22
